id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KxBdBa06DXYPKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000850;;102000;102000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LFDz%2BrJDNMe%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000851;;400000;400000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IDeoU9nf9i2fKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000852;;82000;82000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LPxEcdJi0UovKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000853;;92000;92000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JxE9t9Jy3eYvKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000854;;620000;620000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JjJfpDQB%2Fq3vKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000855;;400000;400000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KF%2FKjboEcAhfKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000856;;400000;400000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L3eN1OLBEz3%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000857;;650000;650000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J0IzmVDHoco%2FKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000858;;400000;400000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KGnV9kpjtNDPKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000859;;720000;720000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ig6b4sp659BPKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000861;;400000;400000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IegE%2FtlkRC2PKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000865;;162000;162000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L0qyQEUFf%2BcfKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000866;;570000;570000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JF5duKokDrlPKMBvi1cLgv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000867;;162000;162000;PYG;Guaraníes;2014-11-06;124652
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K4Kpxo3a9GidXh195J0pTV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000790;;160000;160000;PYG;Guaraníes;2014-10-07;112738
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LE5uKdgfSESNXh195J0pTV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000791;;240000;240000;PYG;Guaraníes;2014-10-07;112738
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KlP1Vci8xF2soIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000796;;930000;930000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L2uRkbA2aqW8oIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000797;;720000;720000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JldMuvQU%2F%2BMsoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000798;;890000;890000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6In0MXakQa3kMoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000799;;720000;720000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Kpvu6ZhqUYO8oIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000800;;162000;162000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IWQNuSYtxtz8oIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000803;;740000;740000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IQWofr8dLTpsoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000805;;570000;570000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JO8p%2F2%2FrffZsoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000806;;107000;107000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IS5BQJZ9VqQ8oIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000807;;680000;680000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J3%2B8%2Bhn2fEqMoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000809;;650000;650000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IjJPYznOOwOcoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000810;;550000;550000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LOcbGRQnsYFMoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000811;;1570000;1570000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LfbfI45iVjYMoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000812;;1570000;1570000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IpUJQ%2F5vsx4coIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000813;;570000;570000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LQE631dAXA%2FcoIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000814;;570000;570000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6ITLVko3bdfa8oIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000815;;700000;700000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L68f1%2BsrCq0soIItZ39qbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000816;;162000;162000;PYG;Guaraníes;2014-10-07;113311
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JUNuFUvXZyffYCbms4bhAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000765;;780000;780000;PYG;Guaraníes;2014-09-10;95517
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L0bKAWkRKqdK6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000754;;570000;570000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KUEDSxCxGA166ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000755;;350000;350000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J8K4N5QLHP566ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000756;;570000;570000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KNRJg8rGwIUa6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000757;;570000;570000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LKctgY9vcFHK6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000758;;570000;570000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ji9LV6aWTWTq6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000759;;400000;400000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JtAkzEsResAa6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000760;;620000;620000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JBnewMPasGUK6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000761;;570000;570000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LzNw%2BO5Sc%2FYa6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000762;;380000;380000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KaDKqliTBAVa6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000763;;570000;570000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Lkb%2BGtA%2BfsEa6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000764;;570000;570000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LMx1aaVfeVpK6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000766;;650000;650000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ke%2FVCOHReuHa6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000767;;1000000;1000000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KrWumGIr60pq6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000768;;240000;240000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KzfxCOuSL%2F3K6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000769;;750000;750000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IpKKFggs79P66ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000770;;770000;770000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LDj94Nyw3Lea6ezx06ISTA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000776;;670000;670000;PYG;Guaraníes;2014-09-09;96217
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KuKvdHF5kuhbb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000730;;112000;112000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KdzXewGOCdX7b1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000731;;400000;400000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LjctvQIztGrLb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000732;;102000;102000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JqVKxZYFD6w7b1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000733;;380000;380000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LK8%2BEsC5c177b1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000734;;350000;350000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L0Sxtb%2B5PLWLb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000735;;570000;570000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KPEDnjODdvfrb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000736;;82000;82000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LFbWHjyDNjkbb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000737;;620000;620000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IiWw%2BU6fOGOrb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000738;;350000;350000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IqrYS0B2bVprb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000739;;82000;82000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Lo7fdayoj%2B1bb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000740;;102000;102000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LQyOAJ0mhbXbb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000741;;82000;82000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K8w799GS6ghrb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000742;;240000;240000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K7p40iVwJ3drb1%2B3ldf27%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000743;;260000;260000;PYG;Guaraníes;2014-08-08;83530
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KZ1jazavQnFTMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000690;;620000;620000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KktlXNChArFTMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000691;;790000;790000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LamRQy%2BXPckjMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000692;;690000;690000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I%2BuupOBGBZyzMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000693;;620000;620000;PYG;Guaraníes;2014-08-07;80566
