slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268993-adquisicion-utiles-oficina-papel-carton-criterios-sustentabilidad;268993;"Adquisición de utiles de oficina, papel y carton con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-26 18:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123960498
275744-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad;275744;"Adquisición de productos de papel y resmas de papel con criterios de sustentabilidad";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-27 16:36:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45406000
278701-adquisicion-papel-criterios-sustentabilidad-sas;278701;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-07 09:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124000000
275919-adquisicion-productos-papel-criterios-sustentabilidad;275919;"Adquisición Productos de Papel con Criterios de Sustentabilidad";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-22 12:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55448250
274432-provision-papel;274432;"PROVISION DE PAPEL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-24 14:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36300000
278239-adquisicion-resmas-papel-gestiones-especificas-criterios-sustentables;278239;"Adquisición de Resmas de Papel para Gestiones Específicas, con Criterios Sustentables";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-31 12:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
275635-adquisicion-resmas-papel-formularios-continuos-papel-carton-utiles-tinta;275635;"ADQUISICION DE RESMAS DE PAPEL Y FORMULARIOS CONTINUOS,PAPEL Y CARTON, UTILES,TINTA,TONER";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-07-31 19:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285484575
258367-adquisicion-utiles-oficina-papeleria-e-insumos-informaticos;258367;"ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-08-01 16:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1696407016
275996-adquisicion-papel-escritorio-carton;275996;"Adquisición de papel de escritorio y cartón";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-08-11 17:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187090000
271221-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe;271221;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-08-21 12:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4294462450
275623-llamado-mopc-n-07-2014-lco-sbe-adquisicion-papel-criterio-sustentabilidad;275623;"LLAMADO MOPC N° 07/2014 LCO-SBE- ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-08-29 10:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;594400000
276637-adquisicion-papeles-varios-dependencias-msp-bs-s2;276637;"ADQUISICION DE PAPELES VARIOS PARA DEPENDENCIAS DEL MSP y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-09-04 17:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;882563010
272035-adquisicion-papel-criterios-sustentabilidad-carton-otros;272035;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-09-16 16:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;701894000
279152-adquisicion-articulos-papeleria;279152;"ADQUISICIÓN DE ARTICULOS DE PAPELERÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-25 09:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88090000
268921-adquisicion-utiles-escritorio;268921;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-09-30 16:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148158500
273301-adquisicion-papeles-varios;273301;"ADQUISICION DE PAPELES VARIOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-10-06 17:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;295844900
274547-provision-papel-carton-e-impresos;274547;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-10-06 17:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498274000
274524-adquisicion-utiles-oficina-ensenanza;274524;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-10-07 17:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437976302
271410-adquisicion-utiles-oficina-productos-papel;271410;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-10-20 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;951820725
271253-lp982-2014-adquisicion-resmas-papel-criterios-sustentables;271253;"Lp982-2014.Adquisición de Resmas de Papel con Criterios Sustentables";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-10-21 17:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;767382000
270104-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-ju;270104;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-10-28 14:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7569606962
274090-adquisicion-productos-papel-carton;274090;"Adquisicion de Productos de Papel y Carton";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-30 10:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39033596
272692-lpn-sbe-n-10-2014-adquisicion-kits-utiles-escolares-ano-2-015-plurianual;272692;"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-11-06 11:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;97071066817
272381-licitacion-publica-nacional-subasta-baja-electronica-n-17-2014-adquisicion;272381;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA N° 17/2014 ""ADQUISICIÓN DE ÚTILES VARIOS PARA EL KUE 2015 - PLURIANUAL 2014-2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 15:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1502892985
280582-adquisicion-bolsas-vacias-envase-cemento-portland;280582;"Adquisición de bolsas vacías para envase de cemento portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-12-03 15:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;26180000000
281540-adquisicion-utiles-oficina-otros-nivel-central;281540;"ADQUISICION DE UTILES DE OFICINA Y OTROS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-10 11:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9511000
275310-adquisicion-papeles-varios-oficina;275310;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-12-11 11:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184205926
281284-adquisicion-tintas-toner-direccion-general-informacion-estrategica-salud;281284;"ADQUISICIÓN DE TINTAS Y TONER PARA LA DIRECCIÓN GENERAL DE INFORMACIÓN ESTRATÉGICA EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-22 10:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60527500
269025-lpn-30-14-adquisicion-utiles-oficina-ips;269025;"LPN 30-14 ADQUISICION DE UTILES DE OFICINA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-12-26 19:35:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1402864000
287997-cd-n-29-adquisicion-papel-alcalino-originario-procesos-sostenibles;287997;"CD Nº 29 - Adquisición de papel alcalino y originario de procesos sostenibles ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-03-06 10:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
283201-adquisicion-insumos-papel-carton-sbe-1;283201;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-03-25 10:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;917942000
289944-adquisicion-resmas-papel-1;289944;"ADQUISICION DE RESMAS DE PAPEL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-10 10:58:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
286963-adquisicion-papel-escritorio-computacion-1;286963;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-04-29 17:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196100000
292258-adquisicion-papel-carton-e-impresos-1;292258;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-06-23 17:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;341000000
289624-adquisicion-papel-maquina-fotocopiadora-criterios-sustentables-1;289624;"Adquisición de Papel para Máquina Fotocopiadora con Criterios Sustentables";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-07-22 16:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
290798-lpn-sbe-n-08-2015-adquisicion-kits-utiles-escolares-plurianual-2015-2016-1;290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-10-12 16:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;66943941091
292894-lpn-sbe-16-15-adquisicion-papeles-resmas-crtierios-sustentabilidad-cartones-uso-ips-1;292894;"LPN SBE 16-15 ADQUISICION DE PAPELES - RESMAS CON CRTIERIOS DE SUSTENTABILIDAD Y CARTONES PARA USO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 08:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1333347600
294677-adq-papeles-oficina-criterios-sustentabilidad-1;294677;"ADQ. DE PAPELES PARA OFICINA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-11-30 16:58:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138500000
294303-adquisicion-utiles-oficina-ensenanza-1;294303;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-12-23 22:54:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279255638
291766-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 12:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;769325859
300094-adquisicion-papel-escritorio-resmas-ad-referendum-2016-criterios-sustentabilidad-1;300094;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2016) CON CRITERIOS DE SUSTENTABILIDAD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-02-12 13:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1627800000
308431-adquisicion-papel-carton-e-impresos-contrato-abierto-1;308431;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 09:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2299549175
300880-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;300880;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5475504000
301459-adquisicion-bolsas-vacias-envase-cemento-tipo-cpii-f-32-fillerizado-1;301459;"Adquisición de Bolsas Vacías para Envase de Cemento Tipo CPII-F-32 (Fillerizado) ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-07-22 15:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5136000000
306518-adquisicion-papeles-utiles-oficina-plurianual-2016-2017-1;306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-07-26 17:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;873763496
312086-adquisicion-bolsas-vacias-envase-cemento-portland-1;312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-08-17 16:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19166080000
310278-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-21 15:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263211241
304802-lco-916-adquisicion-resmas-papel-1;304802;"Lco_916 Adquisición de Resmas de Papel ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-28 17:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379750000
306178-lpn-sbe-n-14-2016-adquisicion-kits-escolar-2016-2017-plurianual-1;306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 08:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;80540827202
315092-adquisicion-chequera-pago-papel-obra-primera-sseaf-1;315092;"ADQUISICIÓN DE CHEQUERA DE PAGO Y PAPEL OBRA PRIMERA PARA LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-10-14 08:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221920950
301014-adquisicion-utiles-oficina-test-psicotecnicos-papeles-varios-subsecretaria-estado-tr-1;301014;"ADQUISICION DE UTILES DE OFICINA, TEST PSICOTECNICOS Y PAPELES VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-11-09 18:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317991187
319180-adquisicion-resmas-papel-criterios-sustentabilidad-mic-1;319180;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-13 16:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33762500
309436-adquisicion-utiles-oficina-ad-referendun-1;309436;"ADQUISICIÓN DE ÚTILES DE OFICINA-AD REFERENDUN";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-15 21:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36442088
309339-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;309339;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-12-22 12:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359553582
292582-adquisicion-utiles-oficina-insumos-informaticos-papeles-criterio-sustentabilidad-1;292582;"Adquisición de Útiles de Oficina, Insumos Informáticos y Papeles con criterio de sustentabilidad ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-02-09 07:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1728539016
320985-adquisicion-resmas-papel-criterios-sustentabilidad-ad-referendum-2017-1;320985;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD- AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-02-13 17:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186389500
321468-adquisicion-papel-carton-ad-referendum-2017-1;321468;"ADQUISICION DE PAPEL Y CARTON - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-03-06 16:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699980000
