planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284161-adquisicion-insumos-limpieza;284161-adquisicion-insumos-limpieza;284161-adquisicion-insumos-limpieza;;;284161;"ADQUISICION DE INSUMOS DE LIMPIEZA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;8682250
284162-adquisicion-utiles-materiales-oficina;284162-adquisicion-utiles-materiales-oficina;284162-adquisicion-utiles-materiales-oficina;;;284162;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;14130000
284163-adquisicion-utensillos-cocina-productos-porcelana;284163-adquisicion-utensillos-cocina-productos-porcelana;284163-adquisicion-utensillos-cocina-productos-porcelana;;;284163;"ADQUISICION DE UTENSILLOS DE COCINA Y PRODUCTOS DE PORCELANA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;9996600
284164-adquisicion-sistema-integral-administrativo-puesto-salud-barrio-obrero;284164-adquisicion-sistema-integral-administrativo-puesto-salud-barrio-obrero;284164-adquisicion-sistema-integral-administrativo-puesto-salud-barrio-obrero;;;284164;"ADQUISICION SISTEMA INTEGRAL ADMINISTRATIVO - PUESTO SALUD BARRIO OBRERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;55000000
284167-contratacion-servicios-publicidad;;;;;284167;"CONTRATACION DE SERVICIOS DE PUBLICIDAD ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;110000000
284168-adquisicion-repuestos-accesorios-vehiculos-menores;284168-adquisicion-repuestos-accesorios-vehiculos-menores;;;;284168;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS MENORES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-10 09:00:00";tradicional;71592508
284188-suscripcion-revista-juridica-ley-paraguaya;284188-suscripcion-revista-juridica-ley-paraguaya;;;;284188;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 11:00:00";tradicional;5000000
284475-adquisicion-muebles-enseres-junta-departamental;284475-adquisicion-muebles-enseres-junta-departamental;284475-adquisicion-muebles-enseres-junta-departamental;;;284475;"ADQUISICION DE MUEBLES Y ENSERES - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;29000000
284726-remodelacion-area-quincho-archivo-junta-departamental;284726-remodelacion-area-quincho-archivo-junta-departamental;284726-remodelacion-area-quincho-archivo-junta-departamental;;;284726;"REMODELACION DEL AREA DE QUINCHO Y ARCHIVO -JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 11:00:00";tradicional;59979750
284747-servicios-mantenimientos-equipos-sistemas-informaticos-junta-departamental;284747-servicios-mantenimientos-equipos-sistemas-informaticos-junta-departamental;284747-servicios-mantenimientos-equipos-sistemas-informaticos-junta-departamental;;;284747;"SERVICIOS DE MANTENIMIENTOS DE EQUIPOS Y SISTEMAS INFORMATICOS -JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;27000000
284874-contratacion-servicios-consultoria-asesoramiento-contrataciones-publicas;;;;;284874;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ASESORAMIENTO EN CONTRATACIONES PÚBLICAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;135000000
284875-adquisicion-pasajes-aereos;;;;;284875;"ADQUISICIÓN DE PASAJES AEREOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;70000000
