id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMu%2BhE3UOv2Jc4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003617;;1006270;947833;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkN8WQE4obTays4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003619;;726550;684357;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOywzXUuoHcPM4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003620;;1065350;1003482;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMXGwO718osUs4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003621;;702470;661676;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPDCWZM5Tiv284xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003622;;702470;661676;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMSpHu2GnQw%2BqUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003369;;1219630;1148802;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP8KTreB2%2FYPqUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003370;;1254910;1182034;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPv%2FUHLKPR%2BGKUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003371;;1255190;1182299;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOYwl9LnGx6KKUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003372;;1255190;1182299;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOVVYXXLYh%2BpqUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003427;;1255190;1182299;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPEacDgsfWiuaUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003428;;1255190;1182299;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP7njD5xTvN8aUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003430;;702470;661676;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOUVV1RlfDFIKUEbTzqKniV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003592;;1220470;1149593;PYG;Guaraníes;2019-09-24;119952
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNXIl4IdAiJPjE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003323;;1219630;1215195;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMdlCBzxgokwjE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003341;;1219630;1148802;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOGmkP6B8BVlzE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003342;;1219630;1148802;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP9eJId4hH6AzE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003343;;1108020;1043674;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNNfRI8ZrxIyjE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003355;;730080;687683;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOdPlUB7GstpjE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003356;;1006270;947833;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNQqw7Tyg79wTE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003358;;822240;774490;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOyT%2FqYGuvYZTE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003359;;903790;851304;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMJrTg32wVTNDE4qLPliToA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003360;;702470;661676;PYG;Guaraníes;2019-05-06;53719
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMFIeEx8%2B1rTma7cXNCNltv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003295;;1219630;1215195;PYG;Guaraníes;2019-05-03;49650
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMxNd5FY1cDBWa7cXNCNltv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003297;;1408910;1327090;PYG;Guaraníes;2019-05-03;49650
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkM3zCuFGZ4i22a7cXNCNltv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003299;;1042670;982120;PYG;Guaraníes;2019-05-03;49650
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNSEKXUWYUetdnSD3a49Wnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003253;;1219630;1148802;PYG;Guaraníes;2019-04-05;35350
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkM6i9Kg%2BGNSCdnSD3a49Wnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003254;;1408910;1327090;PYG;Guaraníes;2019-04-05;35350
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNp44FOMsTHstnSD3a49Wnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003255;;1408910;1327090;PYG;Guaraníes;2019-04-05;35350
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPjDhgQim6t29nSD3a49Wnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003256;;867810;817413;PYG;Guaraníes;2019-04-05;35350
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOaBCoha6dBw9nSD3a49Wnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003257;;1219630;1148802;PYG;Guaraníes;2019-04-05;35350
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOt5zt3Z8lvP31U2hmO8Dke;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003173;;1219630;1148802;PYG;Guaraníes;2019-03-13;21840
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOjlVcXf%2BndiX1U2hmO8Dke;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003174;;1219630;1148802;PYG;Guaraníes;2019-03-13;21840
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkM454wHiS0lW31U2hmO8Dke;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003176;;1219630;1148802;PYG;Guaraníes;2019-03-13;21840
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNxDw5H6CTlkn1U2hmO8Dke;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003177;;1408910;1327090;PYG;Guaraníes;2019-03-13;21840
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPHKqJ1YSMiyH1U2hmO8Dke;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003178;;1408910;1327090;PYG;Guaraníes;2019-03-13;21840
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkO%2B2BpNggQndH1U2hmO8Dke;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003179;;1219630;1148802;PYG;Guaraníes;2019-03-13;21840
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkN2%2Fw1WFcNM4H1U2hmO8Dke;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003206;;990860;933319;PYG;Guaraníes;2019-03-13;21840
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOLgznjiJ94DLpoqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003117;;917840;864539;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP5EuHsnUAqe7poqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003118;;1216620;1145967;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNWg8XXCBJ2d7poqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003119;;1009420;950800;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkN1y467f4JUa7poqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003126;;1370690;1291091;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPRGAC0O6XvbbpoqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003127;;1052610;991481;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOKW0L%2BcgUXErpoqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003130;;955440;899956;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPOuCE2lD1HMbpoqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003131;;1072600;1010311;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOKRpzDf%2BchLLpoqBltEIxj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003132;;1113790;1049109;PYG;Guaraníes;2019-02-19;7535
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOdPiqOAnpOEvwWAWtPYgtE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003110;;991580;933996;PYG;Guaraníes;2019-01-21;187192
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPjhc5IhdWxCvwWAWtPYgtE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003111;;575150;541749;PYG;Guaraníes;2019-01-21;187192
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNCq73qb1EtAfwWAWtPYgtE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003112;;575150;541749;PYG;Guaraníes;2019-01-21;187192
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNRaZ4qFRF7cvwWAWtPYgtE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003113;;1042670;982120;PYG;Guaraníes;2019-01-21;187192
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNo46CIOohzaPwWAWtPYgtE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003114;;1042670;982120;PYG;Guaraníes;2019-01-21;187192
