slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
379594-provision-e-instalacion-parque-infantil-tipologia-mec-nivel-inicial-esc-bas-n-1316-1;379594;"Provision e instalacion de Parque Infantil Tipología MEC para nivel inicial en la Esc. Bás. Nº 1316 Luis Alberto del Parana";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-09-17 14:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36500000
379595-construccion-cercado-perimetral-colegio-nacional-san-jose-1;379595;"Construcción de cercado perimetral en el Colegio Nacional San Jose";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-21 10:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141555000
383284-mantenimiento-refaccion-edificio-municipal-1;383284;"Mantenimiento y Refacción del Edificio Municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-21 17:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163740321
384634-adquisicion-e-instalacion-tanque-agua-fibra-vidrio-estructura-preexistente-1;384634;"Adquisición e Instalación de Tanque de agua de fibra de vidrio sobre estructura preexistente";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-30 12:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57960000
384408-ampliacion-remodelacion-polideportivo-multiuso-naranjito-1;384408;"AMPLIACIÓN Y REMODELACIÓN DE POLIDEPORTIVO MULTIUSO DE NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-08 10:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245134373
385772-construccion-pavimento-tipo-empedrado-cordon-cunetas-canal-h-calle-luis-m-argana-cal-1;385772;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN, CUNETAS Y CANAL DE H° SOBRE LA CALLE LUIS M. ARGAÑA ENTRE CALLE GRAL. BERNARDINO CABALLERO Y CALLE SIN NOMBRE - CIUDAD DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-14 07:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158944487
385882-construccion-cercado-perimetral-escuela-basica-n-4996-virgen-caacupe-ciudad-gral-f-1;385882;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 4996 VIRGEN DE CAACUPE-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-30 13:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49822242
386483-refaccion-bano-sexado-esc-bas-n-3728-luis-manuel-montebruno-alonzo-barrio-primero-ma-1;386483;"REFACCIÓN DE BAÑO SEXADO EN LA ESC. BÁS. N° 3728 LUIS MANUEL MONTEBRUNO ALONZO - BARRIO PRIMERO DE MAYO ? CIUDAD DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 17:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23926499
386073-construccion-estructura-tanque-agua-fibra-vidrio-1;386073;"Construcción de estructura con Tanque de Agua de fibra de vidrio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-17 12:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80428000
379581-perfilado-nivelacion-camino-caminos-ciudad-yasy-cany-1;379581;"Perfilado y nivelación de camino de caminos de la ciudad de Yasy Cañy";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-27 14:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49560000
387637-construccion-tinglados-plurianual-1;387637;"Construcción de Tinglados Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-07 09:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842895205
387678-construccion-pozo-artesiano-escuela-basica-n-3635-moises-santiago-bertonni-1;387678;"Construcción de pozo artesiano en la Escuela Básica Nº 3635 Moisés Santiago Bertonni.";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 14:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141254151
384984-construccion-aulas-banos-comedor-fonacide-plurianual-1;384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 17:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3018306857
387772-construccion-estructuras-tanque-fibra-vidrio-1;387772;"Construcción de Estructuras con Tanque de fibra de vidrio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 18:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361926000
386245-construccion-empedrado-fonacide-plurianual-1;386245;"Construcción de Empedrado Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 18:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;904336500
386182-construccion-empedrado-varios-distritos-departamento-san-pedro-plurianual-1;386182;"Construcción de Empedrado en Varios Distritos del Departamento de San Pedro-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 22:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3090707400
387941-construccion-dispensario-medico-plurianual-1;387941;"Construcción de Dispensario Médico - Plurianual";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 23:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161986697
391456-construccion-1-aula-pre-escolar-5-80x6-80-mts-ss-hh-escuela-basica-n-4488-nino-jesus-1;391456;"CONSTRUCCIÓN DE 1 AULA PRE-ESCOLAR DE 5.80X6.80 MTS. CON SS.HH. EN LA ESCUELA BÁSICA Nº4488 NIÑO JESÚS DE LA COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-17 09:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138054785
390720-construccion-pavimento-tipo-empedrado-cordon-cuenta-baden-cuneta-revestida-h-avenida-1;390720;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN-CUENTA, BADÉN Y CUNETA REVESTIDA DE Hº SOBRE LA AVENIDA 1º DE MARZO DE LA COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-18 07:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246851079
391768-construccion-banos-sexados-instituciones-educativas-distrito-yhu-1;391768;"Construcción de baños sexados en Instituciones Educativas del Distrito de Yhu";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-26 13:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88251406
391458-construccion-cercado-perimetral-colegio-nacional-san-lorenzo-calle-quiindy-1;391458;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL SAN LORENZO DE LA CALLE QUIINDY";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-29 14:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63210766
397891-construccion-aula-escuela-basica-n-2915-san-jose-1;397891;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N° 2915 SAN JOSÉ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-27 13:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102264446
397215-construccion-aula-5-80-x-6-80-sanitario-sexado-colegio-nacional-naranjaty-1;397215;"Construcción de un Aula 5,80 x 6,80 y un Sanitario Sexado en el Colegio Nacional Naranjaty";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-04 12:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167188782
398102-construccion-acceso-futuro-terminal-ciudad-gral-resquin-paralelo-ruta-viii-dr-blas-1;398102;"CONSTRUCCIÓN DE ACCESO A FUTURO TERMINAL DE LA CIUDAD DE GRAL. RESQUIN-PARALELO A LA RUTA VIII DR. BLAS GARAY ESQUINA AVDA. GRAL. BERNARDINO CABALLERO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 12:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139057692
398656-construccion-aula-5-80-x-6-80-escuela-basica-n-4486-dr-gaspar-rodriguez-francia-1;398656;"CONSTRUCCIÓN DE UN AULA DE 5,80 X 6,80 EN LA ESCUELA BÁSICA Nº 4486 DR. GASPAR RODRÍGUEZ DE FRANCIA";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-15 18:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119643638
390198-iluminacion-calles-espacios-publicos-cnias-distrito-1;390198;"ILUMINACION DE CALLES Y ESPACIOS PUBLICOS, EN VARIAS CÑIAS DEL DISTRITO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-21 13:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135444150
399725-construccion-1-tinglado-multiuso-escuela-basica-n-5838-santa-lucia-comunidad-indigen-1;399725;"CONSTRUCCIÓN DE 1 TINGLADO MULTIUSO EN LA ESCUELA BÁSICA Nº 5838 SANTA LUCIA DE LA COMUNIDAD INDÍGENA SANTA LUCIA DEL DISTRITO DE GRAL. F. I. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-21 23:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51383067
399136-construccion-estructura-tanque-agua-1;399136;"Construcción de estructura con tanque de agua";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-06 11:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58607250
399133-construccion-sistema-caneria-provision-agua-potable-1;399133;"Construcción de sistema de cañería para provisión de agua potable";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-06 13:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167125000
400115-construccion-terminal-omnibus-ruta-n-viii-dr-blas-garay-ciudad-gral-f-i-resquin-1;400115;"CONSTRUCCIÓN DE TERMINAL DE ÓMNIBUS SOBRE LA RUTA Nº VIII DR. BLAS GARAY-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-24 12:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314775794
402349-construccion-empedrado-royalties-plurianual-1;402349;"Construcción de Empedrado Royalties - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-21 07:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765476560
402346-construccion-empedrado-fonacide-plurianual-1;402346;"Construcción de Empedrado Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-03 15:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617435000
403381-refaccion-aulas-construccion-bano-sexado-1;403381;"Refacción de Aulas y Construcción de Baño Sexado";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-19 08:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;819674627.28
403611-construccion-aulas-obras-departamento-1;403611;"Construcción de Aulas y Obras Varias en el Departamento";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-24 10:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716268187.504
403610-construccion-aulas-departamento-concepcion-1;403610;"Construcción de Aulas en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-24 11:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;834636801.48
402954-construccion-ss-hh-diferentes-instituciones-educativas-royalties-plurianual-1;402954;"Construcción de SS.HH en diferentes Instituciones Educativas-Royalties - Plurianual.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 09:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2538017835
413593-construccion-empedrado-fonacide-primera-etapa-1;413593;"Construcción de Empedrado - Fonacide - Primera Etapa ";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-19 11:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127576000
408856-refaccion-aulas-banos-1;408856;"Refacción de Aulas y baños ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-19 11:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;638563311.7
413985-construccion-cuneta-revestida-h-a-graderias-1;413985;"Construccion de Cuneta Revestida de H°A° y Graderías";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-30 07:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347067900
414406-construccion-empedrado-adoquinado-departamento-amambay-plurianual-1;414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-15 07:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12310162203
415624-construccion-empedrado-ciudad-san-pedro-ycuamandyyu-plurianual-1;415624;"Construcción de Empedrado en la Ciudad de San Pedro de Ycuamandyyu- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-11 14:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426027000
416370-construccion-empedrado-departamento-amambay-plurianual-1;416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-08 11:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11124002851
419644-construccion-tinglados-diferentes-distritos-1;419644;"Construcción de Tinglados en diferentes Distritos ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-02 11:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373825985
420132-construccion-tinglados-instituciones-educativas-plurianual-1;420132;"Construccion de Tinglados en Instituciones Educativas - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-07 11:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;969603750
417632-construccion-1-aula-5-80x6-80-techo-tejas-esc-bas-n-5747-prof-isidoro-farina-1;417632;"CONSTRUCCIÓN DE 1 AULA 5,80x6,80 CON TECHO DE TEJAS ESC. BAS. Nº 5747 PROF. ISIDORO FARIÑA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 15:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146380464.03
419896-construccion-unc-filial-vallemi-obras-varias-1;419896;"Construcción UNC filial Vallemí y obras varias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-10 10:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;870975408.79
420143-construccion-dispensarios-medicos-obras-varias-1;420143;"Construcción de Dispensarios médicos y obras varias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-10 17:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812833366.97
421255-construccion-empedrado-distrito-liberacion-1;421255;"Construcción de Empedrado en el Distrito de Liberación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 07:35:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121879308
421225-construccion-muralla-perimetral-1;421225;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 09:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191152993
421131-construccion-estructura-tanque-fibra-vidrio-1;421131;"CONSTRUCCIÓN DE ESTRUCTURA CON TANQUE DE FIBRA DE VIDRIO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 14:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127124000
421135-construccion-estructura-tanque-fibra-vidrio-1;421135;"CONSTRUCCION DE ESTRUCTURA CON TANQUE DE FIBRA DE VIDRIO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 14:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127124000
419252-construccion-palacete-municipal-ciudad-horqueta-1;419252;"Construcción de Palacete Municipal en la ciudad de Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 16:04:01";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;2933409043.2
424702-construccion-aula-esc-bas-n-6160-justo-villa-nueva-1;424702;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. N° 6160 JUSTO VILLA NUEVA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-10 13:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115194095.65
429879-construccion-refaccion-plaza-libertad-ciudad-san-estanislao-1;429879;"Construcción y Refacción de la Plaza Libertad de la Ciudad de San Estanislao ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-19 07:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;884295400
