slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247197-mario-cesar-aponte-cano-1;CD-12005-12-64735;"2012-12-04 17:25:21.276371";247197;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47950000;PYG;Guaraníes;;"2012-12-04 11:57:36"
232790-mario-cesar-aponte-cano-1;CD-28001-12-66291;"2012-12-14 11:57:47.811291";232790;"Adquisicion de extintores de incendio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30462000;PYG;Guaraníes;;"2012-12-11 14:24:43"
246277-mario-cesar-aponte-cano-2;CD-12013-12-66609;"2012-12-18 08:34:54.723891";246277;"ADQUISICION DE HORMIGONERA Y MOTOSIERRA PARA EL DEPARTAMENTO DE PUENTES Y OBRAS DE ARTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31990000;PYG;Guaraníes;;"2012-12-12 10:11:07"
238542-mario-cesar-aponte-cano-5;CD-25006-12-67244;"2012-12-21 10:33:51.283079";238542;"ADQUISICION DE PINTURAS Y ACCESORIOS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2049400;PYG;Guaraníes;;"2012-12-20 07:50:47"
246742-mario-cesar-aponte-cano-1;CD-12009-12-67733;"2012-12-26 16:02:49.201795";246742;"CD N° 39/12 - ADQUISICION DE HERRAMIENTAS MAYORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38945000;PYG;Guaraníes;;"2012-12-21 09:31:44"
241674-mario-cesar-aponte-cano-2;CD-30001-13-68935;"2013-02-14 16:12:59.192781";241674;"ADQUISICION DE MAQUINARIAS PARA TRABAJOS DE LIMPIEZA DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10440000;PYG;Guaraníes;;"2013-02-08 12:10:43"
250518-mario-cesar-aponte-cano-1;CD-30148-13-70811;"2013-04-12 17:24:56.593794";250518;"ADQUISICION DE REPUESTOS PARA DESMALEZADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9232000;PYG;Guaraníes;;"2013-03-20 13:03:39"
253032-mario-cesar-aponte-cano-1;CO-23017-13-70272;"2013-03-26 11:04:09.905061";253032;"Adquisición de Maquinarias Varias";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330998000;PYG;Guaraníes;;"2013-03-22 14:06:28"
259937-mario-cesar-aponte-cano-3;CD-23015-13-72810;"2013-05-28 10:53:21.398815";259937;"ADQUISICION DE EQUIPOS CORTA CESPED";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13913000;PYG;Guaraníes;;"2013-05-22 14:15:21"
260624-mario-cesar-aponte-cano-3;CD-28001-13-73975;"2013-06-19 14:47:12.877239";260624;"Adquisición de Equipos para Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24104000;PYG;Guaraníes;;"2013-06-18 15:04:21"
261388-mario-cesar-aponte-cano-1;CD-24001-13-79283;"2013-10-30 08:58:59.996953";261388;"ADQUISICION DE MAQUINAS DE LA SECCION ROPERIA DEPENDIENTE DEL DEPARTAMENTO DE PRODUCCIONES VARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87140000;PYG;Guaraníes;;"2013-10-29 11:33:35"
265649-mario-cesar-aponte-cano-1;CD-12001-13-82738;"2013-12-18 12:30:53.724991";265649;"ADQUISICION DE TRACTOR CORTA CESPED Y DESMALEZADORA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48945000;PYG;Guaraníes;;"2013-12-11 11:31:15"
277628-mario-cesar-aponte-cano-1;CD-30137-14-91505;"2014-08-04 15:11:22.159055";277628;"ADQUISICION DE DESMALEZADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5748000;PYG;Guaraníes;;"2014-07-02 11:14:32"
273303-mario-cesar-aponte-cano-1;CD-12005-14-90949;"2014-07-25 09:33:34.27564";273303;"ADQUISICION DE TRACTOR DE JARDIN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28540000;PYG;Guaraníes;;"2014-07-21 14:41:20"
273298-mario-cesar-aponte-cano-1;CD-12005-14-91016;"2014-07-28 08:17:57.049383";273298;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRA Y CORTA CESPED";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37174000;PYG;Guaraníes;;"2014-07-22 12:51:16"
274929-mario-cesar-aponte-cano-5;CD-12011-14-95373;"2014-10-10 16:51:32.366529";274929;"ADQUISICION DE HIDROLAVADORA, SOPLADORA DE HOJAS Y MOTOCIERRAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2014-09-26 08:15:42"
269217-mario-cesar-aponte-cano-5;CO-12005-14-96184;"2014-10-24 16:06:52.29341";269217;"Adq. de Maquinarias, Equipos y Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35036000;PYG;Guaraníes;;"2014-10-22 09:57:20"
280809-mario-cesar-aponte-cano-3;CD-26002-14-99497;"2014-12-03 11:21:21.032936";280809;"Adquisición de Desmalezadora y tractorcito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10344000;PYG;Guaraníes;;"2014-11-27 16:15:08"
282596-mario-cesar-aponte-cano-1;CD-28001-14-99835;"2014-12-09 19:48:41.769158";282596;"Adquisición de Cortadoras de Cesped y Desmalezadoras para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;;"2014-11-27 19:32:43"
282569-mario-cesar-aponte-cano-1;CD-12005-14-99639;"2014-12-04 17:28:31.493561";282569;"Adquisición de Herramientas Mayores para la ACADEMIL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53990000;PYG;Guaraníes;;"2014-12-02 16:35:59"
282918-mario-cesar-aponte-cano-3;CD-12005-14-101920;"2014-12-23 14:05:53.26258";282918;"Adquisición de Equipos y Herramientas en General";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18250000;PYG;Guaraníes;;"2014-12-12 09:59:13"
286399-mario-cesar-aponte-cano-2;CD-25006-15-104617;"2015-03-30 17:18:16.168243";286399;"ADQUISICION DE PINTURAS PARA EL SECTOR DESTILERIA DE LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30750000;PYG;Guaraníes;;"2015-03-19 11:25:17"
292797-mario-cesar-aponte-cano-3;CD-28001-15-108580;"2015-07-07 16:15:25.254755";292797;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y DE JARDINERÍA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13245000;PYG;Guaraníes;;"2015-06-09 10:25:20"
294424-mario-cesar-aponte-cano-2;CD-12011-15-108500;"2015-07-06 09:51:46.635824";294424;"Adquisición de Desmalezadora, Corta Cesped y Sopladora";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12117000;PYG;Guaraníes;;"2015-06-23 09:45:52"
295312-mario-cesar-aponte-cano-2;CD-23020-15-109041;"2015-07-20 12:10:17.372338";295312;"ADQUISICIÓN DE DESMALEZADORA Y MOTOSIERRA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2860000;PYG;Guaraníes;;"2015-06-23 12:38:48"
295465-mario-cesar-aponte-cano-1;CD-30148-15-111689;"2015-09-07 16:32:02.031371";295465;"ADQUISICION DE REPUESTOS PARA DESMALEZADORA HUSQVARNA 143 R II";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8088000;PYG;Guaraníes;;"2015-09-03 08:24:15"
297600-mario-cesar-aponte-cano-5;CD-12005-15-113353;"2015-10-15 16:45:13.820067";297600;"ADQUISICION DE TRACTOR DE JARDIN, DESMALEZADORAS Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31555000;PYG;Guaraníes;;"2015-09-18 15:22:39"
293214-mario-cesar-aponte-cano-3;CD-12005-15-112868;"2015-10-05 11:16:49.49951";293214;"Adquisicion de tractor con corta cesped, desmalezadora y motosierras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36005000;PYG;Guaraníes;;"2015-09-21 15:05:23"
289455-mario-cesar-aponte-cano-4;CO-12005-15-113570;"2015-10-21 15:18:00.780234";289455;"Adq. de Maquinarias, Equipos y Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103297000;PYG;Guaraníes;;"2015-09-30 14:58:49"
291142-mario-cesar-aponte-cano-4;LP-12005-15-114603;"2015-11-11 17:30:38.008683";291142;"Adquisición de Maquinas, Equipos Agropecuarios y Herramientas Mayores.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27370000;PYG;Guaraníes;;"2015-10-30 17:12:50"
290002-mario-cesar-aponte-cano-9;CD-12010-15-115146;"2015-11-24 12:02:30.670374";290002;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48960000;PYG;Guaraníes;;"2015-11-03 09:18:05"
300058-mario-cesar-aponte-cano-3;CD-12001-15-115926;"2015-12-04 15:49:29.527058";300058;"Adquisición de maquinarias, equipos y herramientas en general";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33575000;PYG;Guaraníes;;"2015-11-30 16:24:50"
299729-mario-cesar-aponte-cano-1;CD-30148-15-116091;"2015-12-10 14:52:41.009243";299729;"ADQUISICION DE DESMALEZADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11456000;PYG;Guaraníes;;"2015-12-04 08:41:16"
306379-mario-cesar-aponte-cano-3;CD-12005-16-123044;"2016-06-27 17:15:27.674";306379;"ADQUISICION DE TRACTOR DE JARDIN,DESMALEZADORAS, CORTA CESPED Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53180000;PYG;Guaraníes;;"2016-06-08 15:57:25"
313687-mario-cesar-aponte-cano-1;CD-12009-16-124124;"2016-07-21 14:20:52.056";313687;"CD N° 13/16 - ADQUSICION DE TRACTOR CORTA CESPED";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86500000;PYG;Guaraníes;;"2016-07-06 09:36:15"
309140-mario-cesar-aponte-cano-4;CD-28001-16-125470;"2016-08-22 15:10:45.041";309140;"ADQUISICIÓN DE HERRAMIENTAS MAYORES Y EXTINTORES - COD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2016-08-09 09:18:01"
307251-mario-cesar-aponte-cano-1;CD-12005-16-126691;"2016-09-15 10:05:28.252";307251;"Adquisicion de Maquinarias, Herramientas y Equipos en General";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29750000;PYG;Guaraníes;;"2016-09-02 15:35:54"
308505-mario-cesar-aponte-cano-6;CO-12005-16-129072;"2016-10-31 17:50:24.994";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22615000;PYG;Guaraníes;;"2016-10-31 14:52:09"
309861-mario-cesar-aponte-cano-1;CD-13001-16-132825;"2016-12-22 19:29:40.379";309861;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2630000;PYG;Guaraníes;;"2016-12-12 19:09:57"
307851-mario-cesar-aponte-cano-3;CD-25004-16-132957;"2016-12-23 09:48:43.428";307851;"ADQUISICIÓN DE MOTOR FUERA DE BORDA Y HERRAMIENTAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6098000;PYG;Guaraníes;;"2016-12-13 22:21:05"
319130-mario-cesar-aponte-cano-1;CD-28001-16-131946;"2016-12-19 15:57:31.777";319130;"ADQUISICION DE MOTOBOMBA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9845000;PYG;Guaraníes;;"2016-12-14 19:33:49"
311437-mario-cesar-aponte-cano-1;CD-28001-16-134062;"2016-12-27 12:23:12.569";311437;"Adquisición de Desmalezadoras y Motocierras para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77360000;PYG;Guaraníes;;"2016-12-14 20:54:05"
323517-mario-cesar-aponte-cano-1;CD-28001-17-136792;"2017-04-07 16:35:32.878";323517;"Recarga de extintores - Segundo llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69082000;PYG;Guaraníes;;"2017-03-31 17:04:54"
331743-mario-cesar-aponte-cano-2;CD-12005-17-139810;"2017-06-23 12:37:29.347";331743;"ADQUISICION DE TRACTOR DE JARDIN, DESMALEZADORAS Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2017-06-07 16:41:14"
306385-mario-cesar-aponte-cano-5;CO-30001-17-140498;"2017-07-04 15:41:30.86";306385;"ADQUISICION DE MOTOSIERRAS, DESMALEZADORAS, PODADORAS DE ALTURA Y SOPLADORAS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55700000;PYG;Guaraníes;;"2017-06-28 10:18:27"
323566-mario-cesar-aponte-cano-2;CD-30184-17-140809;"2017-07-11 10:53:07.956";323566;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17430000;PYG;Guaraníes;;"2017-07-10 09:58:21"
329048-mario-cesar-aponte-cano-4;CD-13003-17-145656;"2017-10-18 17:37:14.574";329048;"ADQUISICION DE DESMALEZADORA, CORTA CESPED Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1475000;PYG;Guaraníes;;"2017-09-21 17:23:21"
331106-mario-cesar-aponte-cano-1;CD-30148-17-146906;"2017-11-09 08:39:41.922";331106;"ADQUISICION DE PODADORA DE ALTURA Y DESMALEZADORAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12840000;PYG;Guaraníes;;"2017-11-06 11:24:08"
327444-mario-cesar-aponte-cano-1;CD-13001-17-149395;"2017-12-14 19:56:05.248";327444;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2017-11-28 10:43:07"
327880-mario-cesar-aponte-cano-7;CD-28001-17-150198;"2017-12-19 17:11:05.119";327880;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS Y EXTINTORES DE INCENDIO - COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7320000;PYG;Guaraníes;;"2017-12-13 16:34:16"
337169-mario-cesar-aponte-cano-3;CD-12005-17-150694;"2017-12-21 16:18:15.676";337169;"Adquisicion de Herramientas Menores para el Comando del Ejercito";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2017-12-14 11:32:42"
323746-mario-cesar-aponte-cano-1;CD-25002-18-153270;"2018-03-13 16:15:58.046";323746;"Cd_6276.Adquisición de Motosierras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42345000;PYG;Guaraníes;;"2018-03-06 08:50:07"
329455-mario-cesar-aponte-cano-3;CD-40001-18-156449;"2018-06-04 16:52:46.484";329455;"ADQUISICIÓN DE EQUIPOS PARA LIMPIEZA DE SITIOS (MOTOBOMBAS, DESMALEZADORAS, ETC)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50838000;PYG;Guaraníes;;"2018-05-08 17:59:42"
348871-mario-cesar-aponte-cano-4;CD-12005-18-157764;"2018-07-05 12:25:24.802";348871;"ADQUISICION DE MAQUINARIAS, APARATOS Y HERRAMIENTAS VARIAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28337000;PYG;Guaraníes;;"2018-06-27 15:49:50"
