id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkORjWp09RDdvp9QwzqYm88n;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000898;;700000;430655;PYG;Guaraníes;2019-12-17;156629
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkOHcAXGT5i1%2BDG7soU9Zwgd;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000903;;570000;567927;PYG;Guaraníes;2019-12-17;159863
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMUybJti3Z01zG7soU9Zwgd;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000904;;220000;219200;PYG;Guaraníes;2019-12-17;159863
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMOoyqPP97a%2Bucna5iklI7q;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000839;;620000;511795;PYG;Guaraníes;2019-11-05;140451
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkPUsti1geM7kucna5iklI7q;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000840;;1070000;874162;PYG;Guaraníes;2019-11-05;140451
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkP%2BeH872B7kaecna5iklI7q;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000841;;450000;333567;PYG;Guaraníes;2019-11-05;140451
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkM7bbCLY14Ckecna5iklI7q;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000842;;450000;309067;PYG;Guaraníes;2019-11-05;140451
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMem8ctSGEZpucna5iklI7q;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000854;;1540000;1009568;PYG;Guaraníes;2019-11-05;140451
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNQLnT16MDP1Ocna5iklI7q;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000855;;1720000;997315;PYG;Guaraníes;2019-11-05;140451
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMKTnD9q6gf7AxwyMQYWsX4;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000825;;400000;398545;PYG;Guaraníes;2019-08-19;103733
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkMfy1AVy1m8kwxwyMQYWsX4;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000826;;510000;508145;PYG;Guaraníes;2019-08-19;103733
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkPq0LmBZXV7ywxwyMQYWsX4;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000828;;600000;597818;PYG;Guaraníes;2019-08-19;103733
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNM%2BqeO%2Bc9pRgxwyMQYWsX4;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000829;;470000;468291;PYG;Guaraníes;2019-08-19;103733
idbptbVRhFr08bVvjHKBzezigho6Ll%2Bo8xEMKcDB%2BkNoZnUkBv9urAxwyMQYWsX4;ministerio-hacienda;305;"Ministerio de Hacienda";345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";001-001-0000830;;250000;249091;PYG;Guaraníes;2019-08-19;103733
