slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368552-g-l-s-r-l-3;LP-12013-20-193501;"2020-11-24 12:33:17.098";368552;"ADQUSICION DE EQUIPOS INFORMATICOS PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332765952;PYG;Guaraníes;;"2020-01-17 09:59:47"
369961-g-l-s-r-l-7;LP-25007-20-188545;"2020-05-21 18:02:08.594";369961;"Adquisición de Equipos, Licencias e Insumos Informáticos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302549991;PYG;Guaraníes;1;"2020-03-31 10:37:56"
397378-g-l-s-r-l-5;CD-30228-21-202841;"2021-08-17 15:27:58.099";397378;"Equipos informáticos, impresoras, proyectores, UPS, tablet, escaner y accesoiros.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40499998;PYG;Guaraníes;1;"2021-07-30 23:16:13"
400696-g-l-s-r-l-4;CO-11001-21-207566;"2021-11-23 18:17:18.739";400696;"Adquisición de equipos informáticos y de Comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470899999;PYG;Guaraníes;1;"2021-11-10 11:10:13"
400618-g-l-s-r-l-7;CO-12008-21-208399;"2021-12-06 15:30:08.677";400618;"ADQUISICION DE EQUIPOS DE INFORMATICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322000000;PYG;Guaraníes;1;"2021-11-25 12:03:58"
407089-g-l-s-r-l-1;CO-11003-22-213118;"2022-05-18 11:12:06.902";407089;"ADQUISICION DE COMPUTADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274999989;PYG;Guaraníes;1;"2022-05-04 15:47:24"
403894-g-l-s-r-l-1;CD-12008-22-217153;"2022-08-26 14:08:07.773";403894;"CD N° 55/21 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL PROGRAMA NACIONAL DE CONTROL DEL TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22245000;PYG;Guaraníes;1;"2022-08-01 10:03:54"
414299-g-l-s-r-l-3;CO-11002-22-217864;"2022-09-14 08:25:01.909";414299;"Adquisición de equipos informáticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213000000;PYG;Guaraníes;1;"2022-08-30 16:24:57"
416221-g-l-s-r-l-6;CO-12008-22-218479;"2022-09-28 14:18:04.575";416221;"Adquisición de Equipos Informaticos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368000000;PYG;Guaraníes;1;"2022-09-13 09:07:10"
406084-g-l-s-r-l-14;LP-12003-23-231958;"2023-10-04 16:39:08.525";406084;"ADQUISICION EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108470000;PYG;Guaraníes;1;"2022-09-20 16:03:48"
406110-g-l-s-r-l-5;LP-12003-22-220491;"2022-11-11 09:34:44.483";406110;"ADQUISICION DE EQUIPOS INFORMATICOS DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279000000;PYG;Guaraníes;1;"2022-10-20 09:09:54"
420194-g-l-s-r-l-2;CO-11003-22-223062;"2022-12-09 14:14:48.027";420194;"ADQUISICION DE COMPUTADORAS Y NOTEBOOKS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176956516;PYG;Guaraníes;1;"2022-11-28 12:07:10"
