id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76224;43;"EETT ítem 167";"2023-03-08 16:49:21";"En el PBC, en las EETT del ítem 167 “Poligelina solucion coloidal” solicitan:
“Solución inyectable 3,5 %”
Solicitamos a la convocante considerar una concentración del 4% (4g/100ml) teniendo en cuenta que esta es la concentración disponible en el mercado local para la mayoría de los fabricantes. Asimismo, esta concentración es la utilizada en el Hospital de Clínicas de la Facultad de Ciencias Médicas, esto puede verificarse según lo adquirido en el contrato de la LCO con ID 407972 ítem 61. Por otro lado, siendo esta la concentración disponible en el mercado local es la utilizada en Hospitales/Sanatorios del sector público y privado para los sustitutos plasmáticos intravenosos.";publico;2023-03-27;"Remitirse a la Adenda."
76225;44;"Suministros y Especificaciones técnicas";"2023-03-08 16:55:16";"para el ítem 75 Dopamina inyectable piden Solución inyectable 200 mg/mL. 
Solicitamos respetuosamente a la convocante verificar las especificaciones técnicas y modificarlas a: Solución inyectable 200 mg/5 mL.";publico;2023-03-27;"Remitirse a la Adenda."
76226;45;"EE.TT. - Item No. 168 y 169";"2023-03-08 17:01:49";"Tanto en lo que respecta al Item Nº 168 como al 169, el PBC solicita la siguiente presentación de entrega: ""FRASCO DE 20 COMPRIMIDOS COMO MINIMO, FRASCO PEAD CON TAPA DE SEGURIDAD CON CIERRE HERMETICO Y PRECINTO DE INVIOBILIDAD"". Al respecto, solicitamos que esto sea modificado de modo tal a que pueda ser ofertado, indistintamente, tanto esa presentación como de igual modo la presentación ""CAJA"" conteniendo ""blisters"" como envase primario. Esto a fin de dar mayor oportunidad de participación a los oferentes, ya que de la forma en que actualmente esta establecido en el PBC no solo se esta restringiendo la libre concurrencia, sino que, ademas, se está direccionando hacia una marca especifica.";publico;2023-03-27;"Remitirse a la Adenda."
76228;46;"Item 30 - Lidocaina con epinefrina inyectable";"2023-03-08 17:14:11";"Con el objeto de permitir la mayor cantidad de oferentes posibles se solicita aceptar Presentación del producto: ""20ml como mínimo""";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76235;47;"Suministros y Especificaciones técnicas";"2023-03-08 17:16:11";"para el ítem 97 Cisplatino inyectable piden Solución inyectable 50 mg. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 50 mg.";publico;2023-03-27;"Remitirse a la Adenda."
76239;48;"Suministros y Especificaciones técnicas";"2023-03-08 17:21:23";"para el ítem 98 Dacarbazina inyectable piden Solución inyectable 200 mg. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 200 mg.";publico;2023-03-27;"Remitirse a la Adenda."
76238;49;"Item 32 -  Clorhidrato de Bupivacaina Hiperbarica Inyectable";"2023-03-08 17:24:42";"Con el objeto de permitir la mayor cantidad de oferentes posibles se solicita a la convocante cambiar la concentración solicitada a: clorhidrato de bupivacaina 5 mg. + dextrosa 80 mg. Así, también la presentación de entrega a: ampollas de 3mL como mínimo. Lo solicitado en base a no limitar la participación de potenciales oferentes de forma innecesaria, ya que la especificación propuesta es la de mayor circulación en el mercado";publico;2023-03-27;"Remitirse a la Adenda."
76241;50;"Suministros y Especificaciones técnicas";"2023-03-08 17:30:44";"para el ítem 90 Fitomenadiona/Vitamina K Solución inyectable piden Solución inyectable 10 mg/1 mL. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/Emulsión inyectable 10 mg/1 mL.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76236;51;"ITEM 25. Remifentanilo";"2023-03-08 17:31:11";"Solicitamos a la Convocante declarar en la especificación la concentración requerida. NO posee cantidad de mg necesarios. Entendemos que lo requerido es 5mg.";publico;2023-03-27;"Remitirse a la Adenda."
76240;52;"ITEM 42. HIDROCORTISONA";"2023-03-08 17:31:21";"Considerando que el producto en cuestión corresponde a un polvo liofilizado, consultamos si no existen inconvenientes en que los mismos se encuentren acompañados de su solvente respectivo, a fin de facilitar la correcta y rápida aplicación del producto en cuestión.";publico;2023-03-27;"Remitirse a la Adenda."
76242;53;"ITEM 45. HIDROCORTISONA";"2023-03-08 17:31:32";"Considerando que el producto en cuestión corresponde a un polvo liofilizado, consultamos si no existen inconvenientes en que los mismos se encuentren acompañados de su solvente respectivo, a fin de facilitar la correcta y rápida aplicación del producto en cuestión.";publico;2023-03-27;"Remitirse a la Adenda."
76246;54;"item 68 Morfina Clorhidrato Comprimido 30 mg";"2023-03-08 17:35:12";"Solicitamos saber si los comprimidos deberan ser ranurados y en ese caso cuanto mg por particion?";publico;2023-03-27;"Remitirse a la Adenda."
76245;55;"Suministros y Especificaciones técnicas";"2023-03-08 17:36:33";"ítem 88: Enoxaparina Sódica, Inyectable dice: “inyectable 40 mg/0,4 ml anillo 1,6” 
Consulta: A qué hace referencia donde dice ""Anillo 1,6""?";publico;2023-03-27;"Remitirse a la Adenda."
76247;56;"Suministros y Especificaciones técnicas";"2023-03-08 17:36:58";"ítem 89: Enoxaparina Sódica, Inyectable dice: “inyectable 60 mg/0,6 ml anillo 1,6 anhidro con dispositivo de seguridad” 
Consulta: A qué hace referencia donde dice ""anillo 1,6 anhidro?";publico;2023-03-27;"Remitirse a la Adenda."
76249;57;"item 168 Morfina Clorhidrato Comprimido 30 mg";"2023-03-08 17:37:26";"Solicitamos saber si los comprimidos deberan ser ranurados y en ese caso cuanto mg por particion?";publico;2023-03-27;"Remitirse a la Adenda."
76250;58;"item 169 Morfina Clorhidrato Comprimido 60 mg";"2023-03-08 17:37:39";"Solicitamos saber si los comprimidos deberan ser ranurados y en ese caso cuanto mg por particion?";publico;2023-03-27;"Remitirse a la Adenda."
76248;59;"ITEM 57. VANCOMICINA";"2023-03-08 17:41:28";"Considerando que el producto en cuestión corresponde a un polvo liofilizado, consultamos si no existen inconvenientes en que los mismos se encuentren acompañados de su solvente respectivo, a fin de facilitar la correcta y rápida aplicación del producto en cuestión";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76253;60;"ITEM 58 CEFTRIAXONA";"2023-03-08 17:41:39";"Solicitamos modificar la presentación de entrega a frasco ampolla  + 1 ampolla de agua destilada x 10 ml. Considerando que en el mercado no se encuentra disponible la presentación requerida.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76255;61;"ITEM 60. COLISTINA";"2023-03-08 17:42:12";"Considerando que el producto en cuestión corresponde a un polvo liofilizado, consultamos si no existen inconvenientes en que los mismos se encuentren acompañados de su solvente respectivo, a fin de facilitar la correcta y rápida aplicación del producto en cuestión";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76256;62;"Suministros y Especificaciones técnicas";"2023-03-08 17:44:28";"para el ítem 99 Docetaxel Trihidrato inyectable. 
Consulta: Podemos cotizar Decetaxel Anhidro inyectable??";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76258;63;"Suministros y Especificaciones técnicas";"2023-03-08 17:44:51";"para el ítem 100 Docetaxel Trihidrato inyectable. Consulta: Podemos cotizar Decetaxel Anhidro inyectable??";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76244;64;"Item 36 - Lidocaina (sin epinefrina) inyectable";"2023-03-08 17:49:18";"Se solicita a la convocante aclarar si efectivamente están solicitando ampollas de 5mL. Sugerimos modificar a VIAL por 50 mL para un óptimo aprovechamiento del producto en cuanto a precio y conveniencia. Es necesario resaltar que la mayoría de los oferentes disponen de la presentación sugerida.";publico;2023-03-27;"Remitirse a la Adenda."
76257;65;"ITEM 61. FLUCONAZOL INYECTABLE";"2023-03-08 17:50:51";"Solicitamos a la Convocante ampliar la presentación de entrega a: frasco ampolla/bolsa flexible, esto a fin de contar con un mayor numero de oferentes y considerando que la modificación planteada no afecta la indicación, calidad, seguridad y eficacia del producto.";publico;2023-03-27;"Remitirse a la Adenda."
76259;66;"ITEM 67. ALPRAZOLAM";"2023-03-08 17:51:01";"Solicitamos a la Convocante aceptar la presentacion de caja x 40 comprimidos como minimo. Esto considerando que la misma es la presentación habitual en el mercado, y a fin de no limitar la participación de potenciales oferentes.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76261;67;"ITEM 68. CLONAZEPAM";"2023-03-08 17:52:35";"Solicitamos a la Convocante aceptar la presentacion de caja x 30 comprimidos como minimo. Esto considerando que la misma es la presentación habitual en el mercado, y a fin de no limitar la participación de potenciales oferentes.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76263;68;"ITEM 120. LEUCOVORINA";"2023-03-08 17:54:41";"Considerando que el producto en cuestión corresponde a un polvo liofilizado, consultamos si no existen inconvenientes en que los mismos se encuentren acompañados de su solvente respectivo, a fin de facilitar la correcta y rápida aplicación del producto en cuestión";publico;2023-03-27;"Remitirse a la Adenda."
76262;69;"ITEM 118. ACIDO ZOLEDRONICO";"2023-03-08 17:54:50";"Considerando que el producto en cuestión corresponde a un polvo liofilizado, consultamos si no existen inconvenientes en que los mismos se encuentren acompañados de su solvente respectivo, a fin de facilitar la correcta y rápida aplicación del producto en cuestión";publico;2023-03-27;"Remitirse a la Adenda."
76264;70;"ITEM 155. OMEPRAZOL";"2023-03-08 17:55:03";"Considerando que el producto en cuestión corresponde a un polvo liofilizado, consultamos si no existen inconvenientes en que los mismos se encuentren acompañados de su solvente respectivo, a fin de facilitar la correcta y rápida aplicación del producto en cuestión";publico;2023-03-27;"Remitirse a la Adenda."
76260;71;"Suministros y Especificaciones técnicas";"2023-03-08 17:55:22";"para el ítem 101 Doxorrubicina / Adriamicina inyectable piden Solución inyectable 50 mg. Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 50 mg.";publico;2023-03-27;"Remitirse a la Adenda."
76265;72;"Suministros y Especificaciones técnicas";"2023-03-08 17:55:34";"para el ítem 103 Fluorouracilo inyectable piden 50 mg Sol. iny. 
Solicitamos respetuosamente a la convocante aclarar las especificaciones técnicas y/o modificarlas a: Solución inyectable 50 mg/mL Vial x 10 mL.";publico;2023-03-27;"Remitirse a la Adenda."
76266;73;"Item 47 - Salbutamol - aerosol";"2023-03-08 17:56:02";"Se solicita a la convocante aceptar frascos con 250 inhalaciones, sugiriendo cambiar la especificación técnica a la siguiente redacción: ""200 inhalaciones como mínimo con válvula dosificadora y adaptador oral.""";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76267;74;"Suministros y Especificaciones técnicas";"2023-03-08 17:59:44";"para el ítem 107 Ciclofosfamida inyectable piden Solución inyectable 1 g. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 1 g.";publico;2023-03-27;"Remitirse a la Adenda."
76268;75;"Item 155 - Omeprazol Inyectable";"2023-03-08 18:01:39";"Se solicita a la convocante aceptar presentación de entrega ""VIAL + SOLVENTE""";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76269;76;"Suministros y Especificaciones técnicas";"2023-03-08 18:07:25";"para el ítem 109 Gemcitabina inyectable piden Solución inyectable 1 gr. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 1 gr.";publico;2023-03-27;"Remitirse a la Adenda."
76270;77;"Suministros y Especificaciones técnicas";"2023-03-08 18:09:34";"para el ítem 110 Gemcitabina inyectable piden Solución inyectable 200 mg. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 200 mg.";publico;2023-03-27;"Remitirse a la Adenda."
76273;78;"Suministros y Especificaciones técnicas";"2023-03-08 18:14:00";"para el ítem 111 Ifosfamida inyectable piden Solución inyectable 1 gr. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 1 gr.";publico;2023-03-27;"Remitirse a la Adenda."
76278;79;"Suministros y Especificaciones técnicas";"2023-03-08 18:18:32";"para el ítem 114 Oxaliplatino inyectable piden Solución inyectable 100 mg. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 100 mg.";publico;2023-03-27;"Remitirse a la Adenda."
76283;80;"Suministros y Especificaciones técnicas";"2023-03-08 18:19:47";"para el ítem 117 Vincristina inyectable piden Solución inyectable 1 mg. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 1 mg.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76271;81;"Item 128 - Agua destilada Solucion";"2023-03-08 18:24:55";"Se consulta respecto al precio referencial del item 128. El PBC menciona que la unidad de medida para este item es “unidad”. El precio referencial es 246 y la cantidad solicitada es de 360.000. 
Se solicita a la convocante aclarar si el precio referencial y la cantidad solicitada se encuentran considerada por unidad o por mililitro.";publico;2023-03-27;"Remitirse a la Adenda."
76272;82;"Item 152 - Suero Fisiológico Solución";"2023-03-08 18:25:03";"Se solicita a la convocante aumentar el precio referencial del item. Teniendo en cuenta los precios actuales de mercado. Se propone un precio referencial de al menos 20 guaranies por ml.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76274;83;"Item 144 - Suero Ringer Lactato - Solución";"2023-03-08 18:25:10";"Se consulta respecto a las EETT del ítem 144. Donde se solicita “Solución inyectable na 130 meq/l, k4 meq / l, ca 3 meq/l; cl 109 meq/l; lactato 28 meq/l, material atóxico, doble puerto de inyección, con escala numérica y de vencimiento deberá llevar impreso por el envase"" conforme a la Ley Nº 4659/12”
Es importante mencionar que la Ley 4659, citada en el PBC, menciona en el Articulo 4 lo siguiente “En fluidoterapia intravenosa, los envases deberán asegurar la esterilidad del fluido suministrado durante la recepción del paciente en su tratamiento mediante sistemas cerrados de infusión”. Por lo tanto, si la convocante cita la Ley debería incluir dentro de las especificaciones técnicas que el frasco deba ser de sistema cerrado. 
Además, la ley no hace mención alguna a que la escala deba estar impresa en el frasco o en la etiqueta de los productos. El contar con el vencimiento y escala en la etiqueta no afecta a la seguridad del producto, ni a la del paciente. Puesto que al ser almacenados y administrado en las condiciones correspondientes, no debería haber riesgo alguno de que la etiqueta sea separada del frasco. Y de igual forma, aunque la etiqueta sea separada del frasco, el contar con la escala en el frasco no nos indicaría el contenido de este, ya que esta información esta impresa en el rotulo o etiqueta, quedando invalidado para el uso del producto, sin importar donde se encuentre la escala numérica y el vencimiento.
 
Solicitamos a la convocante la modificación de las especificaciones técnicas solicitadas en el PBC como sigue “Solución inyectable na 130 meq/l, k4 meq / l, ca 3 meq/l; cl 109 meq/l; lactato 28 meq/l. Frasco sistema cerrado, material atóxico, doble puerto de inyección, libre de látex y DEHP. Con escala numérica impresa en envase o rótulo/etiqueta ”. 
delEsto a modo de dar posibilidad de participación en el proceso licitatorio a mayor número de oferentes y asegurar que los productos que sean adjudicados realmente tengan la calidad que la institución requiere.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76275;84;"Item 145 - Dextrosa hipertonica - solucion parenteral";"2023-03-08 18:25:18";"Se consulta respecto a las EETT del ítem 145. Donde se solicita “solución parenteral (suero glucosado 10%), material atóxico, doble puerto de inyección, con escala numérica y de vencimiento deberá llevar impreso por el envase"" conforme a la Ley Nº 4659/12”
Es importante mencionar que la Ley 4659, citada en el PBC, menciona en el Articulo 4 lo siguiente “En fluidoterapia intravenosa, los envases deberán asegurar la esterilidad del fluido suministrado durante la recepción del paciente en su tratamiento mediante sistemas cerrados de infusión”. Por lo tanto, si la convocante cita la Ley debería incluir dentro de las especificaciones técnicas que el frasco deba ser de sistema cerrado. 
Además, la ley no hace mención alguna a que la escala deba estar impresa en el frasco o en la etiqueta de los productos. El contar con el vencimiento y escala en la etiqueta no afecta a la seguridad del producto, ni a la del paciente. Puesto que al ser almacenados y administrado en las condiciones correspondientes, no debería haber riesgo alguno de que la etiqueta sea separada del frasco. Y de igual forma, aunque la etiqueta sea separada del frasco, el contar con la escala en el frasco no nos indicaría el contenido de este, ya que esta información esta impresa en el rotulo o etiqueta, quedando invalidado para el uso del producto, sin importar donde se encuentre la escala numérica y el vencimiento.
 
Solicitamos a la convocante la modificación de las especificaciones técnicas solicitadas en el PBC como sigue “Solución parenteral (suero glucosado 10%). Frasco sistema cerrado, material atóxico, doble puerto de inyección, libre de látex y DEHP. Con escala numérica impresa en envase o rótulo/etiqueta”. 

Esto a modo de dar posibilidad de participación en el proceso licitatorio a mayor número de oferentes y asegurar que los productos que sean adjudicados realmente tengan la calidad que la institución requiere.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76276;85;"Items 146 - 147 - 148 - Dextrosa isotonica - Solucion parenteral";"2023-03-08 18:25:24";"Se consulta respecto a las EETT de los ítems 146 a 148. Donde se solicita “Solución parenteral (suero glucosado 5%, material atoxico doble puerto de inyeccion, con escala numerica y de vecimiento deberá llevar impreso por el envase) conforme a la Ley Nº 4659/12”
Es importante mencionar que la Ley 4659, citada en el PBC, menciona en el Articulo 4 lo siguiente “En fluidoterapia intravenosa, los envases deberán asegurar la esterilidad del fluido suministrado durante la recepción del paciente en su tratamiento mediante sistemas cerrados de infusión”. Por lo tanto, si la convocante cita la Ley debería incluir dentro de las especificaciones técnicas que el frasco deba ser de sistema cerrado. 
Además, la ley no hace mención alguna a que la escala deba estar impresa en el frasco o en la etiqueta de los productos. El contar con el vencimiento y escala en la etiqueta no afecta a la seguridad del producto, ni a la del paciente. Puesto que al ser almacenados y administrado en las condiciones correspondientes, no debería haber riesgo alguno de que la etiqueta sea separada del frasco. Y de igual forma, aunque la etiqueta sea separada del frasco, el contar con la escala en el frasco no nos indicaría el contenido de este, ya que esta información esta impresa en el rotulo o etiqueta, quedando invalidado para el uso del producto, sin importar donde se encuentre la escala numérica y el vencimiento.
 
Solicitamos a la convocante la modificación de las especificaciones técnicas solicitadas en el PBC como sigue “Solución parenteral (suero glucosado 5%). Frasco sistema cerrado, material atóxico, doble puerto de inyección, libre de látex y DEHP. Con escala numérica impresa en envase o rótulo/etiqueta”. 

Esto a modo de dar posibilidad de participación en el proceso licitatorio a mayor número de oferentes y asegurar que los productos que sean adjudicados realmente tengan la calidad que la institución requiere.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76277;86;"Item 149 - Suero Fisiológico Solución";"2023-03-08 18:25:32";"Se consulta respecto a las EETT del ítem 149. Donde se solicita “sistema cerrado 0,9 % , material atoxico, doble puerto de inyección, con escala numérica y de vencimiento deberá llevar impreso por el envase) conforme a la Ley Nº 4659/12”
Es importante mencionar que la Ley 4659, citada en el PBC, menciona en el Articulo 4 lo siguiente “En fluidoterapia intravenosa, los envases deberán asegurar la esterilidad del fluido suministrado durante la recepción del paciente en su tratamiento mediante sistemas cerrados de infusión”. Por lo tanto, si la convocante cita la Ley debería incluir dentro de las especificaciones técnicas que el frasco deba ser de sistema cerrado. 
Además, la ley no hace mención alguna a que la escala deba estar impresa en el frasco o en la etiqueta de los productos. El contar con el vencimiento y escala en la etiqueta no afecta a la seguridad del producto, ni a la del paciente. Puesto que al ser almacenados y administrado en las condiciones correspondientes, no debería haber riesgo alguno de que la etiqueta sea separada del frasco. Y de igual forma, aunque la etiqueta sea separada del frasco, el contar con la escala en el frasco no nos indicaría el contenido de este, ya que esta información esta impresa en el rotulo o etiqueta, quedando invalidado para el uso del producto, sin importar donde se encuentre la escala numérica y el vencimiento.

Por otro lado, el no mencionar en las especificaciones técnicas que el producto deba ser libre de látex, DEHP y apto para mezcla de medicamentos SI puede atentar gravemente contra la seguridad y la salud de los pacientes. Ya que es importante recalcar que no todos los envases son iguales y existen algunos que no pueden ser mezclados con medicamentos por la interacción y liberación de componentes tóxicos hacia el torrente sanguíneo del paciente. 
 Solicitamos a la convocante la modificación de las especificaciones técnicas solicitadas en el PBC como sigue “Solución salina isotonica al 0,9% esteril de 100 ml. Frasco sistema cerrado con doble puerto de inyección/infusión estéril, autosellable, graduación impresa en etiqueta o frasco, libre de LATEX y DEHP. Apirogeno y apto para mezcla de medicamentos”

Esto a modo de dar posibilidad de participación en el proceso licitatorio a mayor número de oferentes y asegurar que los productos que sean adjudicados realmente tengan la calidad que la institución requiere.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76279;87;"Item 150 - Suero Fisiológico Solución";"2023-03-08 18:25:36";"Se consulta respecto a las EETT del ítem 150. Donde se solicita “0,9 % material atoxico, doble puerto de inyeccion, con escala numerica y de vecimiento deberá llevar impreso por el envase) conforme a la Ley Nº 4659/12”
Es importante mencionar que la Ley 4659, citada en el PBC, menciona en el Articulo 4 lo siguiente “En fluidoterapia intravenosa, los envases deberán asegurar la esterilidad del fluido suministrado durante la recepción del paciente en su tratamiento mediante sistemas cerrados de infusión”. Por lo tanto, si la convocante cita la Ley debería incluir dentro de las especificaciones técnicas que el frasco deba ser de sistema cerrado. 
Además, la ley no hace mención alguna a que la escala deba estar impresa en el frasco o en la etiqueta de los productos. El contar con el vencimiento y escala en la etiqueta no afecta a la seguridad del producto, ni a la del paciente. Puesto que al ser almacenados y administrado en las condiciones correspondientes, no debería haber riesgo alguno de que la etiqueta sea separada del frasco. Y de igual forma, aunque la etiqueta sea separada del frasco, el contar con la escala en el frasco no nos indicaría el contenido de este, ya que esta información esta impresa en el rotulo o etiqueta, quedando invalidado para el uso del mismo, sin importar donde se encuentre la escala numérica y el vencimiento.

Por otro lado, el no mencionar en las especificaciones técnicas que el producto deba ser libre de látex, DEHP y apto para mezcla de medicamentos SI puede atentar gravemente contra la seguridad y la salud de los pacientes. Ya que es importante recalcar que no todos los envases son iguales y existen algunos que no pueden ser mezclados con medicamentos por la interacción y liberación de componentes tóxicos. 

Solicitamos a la convocante la modificación de las especificaciones técnicas solicitadas en el PBC como sigue “Solución salina isotonica al 0,9% esteril de 250 ml. Frasco sistema cerrado con doble puerto de inyección/infusión estéril, autosellable, graduación impresa en etiqueta o frasco, libre de LATEX y DEHP. Apirogeno y apto para mezcla de medicamentos”

Esto a modo de dar posibilidad de participación en el proceso licitatorio a mayor número de oferentes y asegurar que los productos que sean adjudicados realmente tengan la calidad que la institución requiere.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76281;88;"Item 151 - Suero Fisiológico Solución";"2023-03-08 18:25:40";"Se consulta respecto a las EETT del ítem 151. Donde se solicita “0,9 % x 500 ml material atoxico, doble puerto de inyeccion, con escala numerica y de vecimiento deberá llevar impreso por el envase) conforme a la Ley Nº 4659/12”
Es importante mencionar que la Ley 4659, citada en el PBC, menciona en el Articulo 4 lo siguiente “En fluidoterapia intravenosa, los envases deberán asegurar la esterilidad del fluido suministrado durante la recepción del paciente en su tratamiento mediante sistemas cerrados de infusión”. Por lo tanto, si la convocante cita la Ley debería incluir dentro de las especificaciones técnicas que el frasco deba ser de sistema cerrado. 
Además, la ley no hace mención alguna a que la escala deba estar impresa en el frasco o en la etiqueta de los productos. El contar con el vencimiento y escala en la etiqueta no afecta a la seguridad del producto, ni a la del paciente. Puesto que al ser almacenados y administrado en las condiciones correspondientes, no debería haber riesgo alguno de que la etiqueta sea separada del frasco. Y de igual forma, aunque la etiqueta sea separada del frasco, el contar con la escala en el frasco no nos indicaría el contenido de este, ya que esta información esta impresa en el rotulo o etiqueta, quedando invalidado para el uso del mismo, sin importar donde se encuentre la escala numérica y el vencimiento.

Por otro lado, el no mencionar en las especificaciones técnicas que el producto deba ser libre de látex, DEHP y apto para mezcla de medicamentos SI puede atentar gravemente contra la seguridad y la salud de los pacientes. Ya que es importante recalcar que no todos los envases son iguales y existen algunos que no pueden ser mezclados con medicamentos por la interacción y liberación de componentes tóxicos. 

Solicitamos a la convocante la modificación de las especificaciones técnicas solicitadas en el PBC como sigue “Solución salina isotonica al 0,9% esteril de 500 ml. Frasco sistema cerrado con doble puerto de inyección/infusión estéril, autosellable, graduación impresa en etiqueta o frasco, libre de LATEX y DEHP. Apirogeno y apto para mezcla de medicamentos”

Esto a modo de dar posibilidad de participación en el proceso licitatorio a mayor número de oferentes y asegurar que los productos que sean adjudicados realmente tengan la calidad que la institución requiere.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76286;89;"Suministros y Especificaciones técnicas";"2023-03-08 18:25:44";"para el ítem 118 Acido Zoledronico inyectable piden Solución inyectable 4 mg. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 4 mg.";publico;2023-03-27;"Remitirse a la Adenda."
76282;90;"Item 152 - Suero Fisiológico Solución";"2023-03-08 18:25:44";"Se consulta respecto a las EETT del ítem 152. Donde se solicita “0,9 % x 1000 ml material atoxico, doble puerto de inyeccion, con escala numerica y de vecimiento deberá llevar impreso por el envase) conforme a la Ley Nº 4659/12”
Es importante mencionar que la Ley 4659, citada en el PBC, menciona en el Articulo 4 lo siguiente “En fluidoterapia intravenosa, los envases deberán asegurar la esterilidad del fluido suministrado durante la recepción del paciente en su tratamiento mediante sistemas cerrados de infusión”. Por lo tanto, si la convocante cita la Ley debería incluir dentro de las especificaciones técnicas que el frasco deba ser de sistema cerrado. 
Además, la ley no hace mención alguna a que la escala deba estar impresa en el frasco o en la etiqueta de los productos. El contar con el vencimiento y escala en la etiqueta no afecta a la seguridad del producto, ni a la del paciente. Puesto que al ser almacenados y administrado en las condiciones correspondientes, no debería haber riesgo alguno de que la etiqueta sea separada del frasco. Y de igual forma, aunque la etiqueta sea separada del frasco, el contar con la escala en el frasco no nos indicaría el contenido de este, ya que esta información esta impresa en el rotulo o etiqueta, quedando invalidado para el uso del mismo, sin importar donde se encuentre la escala numérica y el vencimiento.

Por otro lado, el no mencionar en las especificaciones técnicas que el producto deba ser libre de látex, DEHP y apto para mezcla de medicamentos SI puede atentar gravemente contra la seguridad y la salud de los pacientes. Ya que es importante recalcar que no todos los envases son iguales y existen algunos que no pueden ser mezclados con medicamentos por la interacción y liberación de componentes tóxicos. 

Solicitamos a la convocante la modificación de las especificaciones técnicas solicitadas en el PBC como sigue “Solución salina isotonica al 0,9% esteril de 1.000 ml. Frasco sistema cerrado con doble puerto de inyección/infusión estéril, autosellable, graduación impresa en etiqueta o frasco, libre de LATEX y DEHP. Apirogeno y apto para mezcla de medicamentos”

Esto a modo de dar posibilidad de participación en el proceso licitatorio a mayor número de oferentes y asegurar que los productos que sean adjudicados realmente tengan la calidad que la institución requiere.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
