id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68601;38;"Pagina 27 del pliego";"2022-05-04 13:19:13";"&#9679;	En la página 27 del pliego, se afirma lo siguiente: los servicios sera&#769;n definidos en el Rate Card que debera&#769; elaborar el (HB). Sera&#769;n tambie&#769;n de su administracio&#769;n los espacios de estacionamiento, a&#769;reas de trabajo, plataformas de ca&#769;maras, cableado, servicios de telecomunicaciones y espacios para zonas mixtas (incluso si la Coordinacio&#769;n de los Juegos Suramericanos Asuncio&#769;n 2022 proporciona algunos. ¿A qué se refieren con algunos? Según lo descrito en el pliego, la Coordinacio&#769;n de los Juegos Suramericanos Asuncio&#769;n 2022 proporciona espacios de estacionamiento, a&#769;reas de trabajo, plataformas de ca&#769;maras, servicios de telecomunicaciones y espacios para zonas mixtas al HB, ¿es correcto? ";sbe;2022-05-26;"Si la Coordinación de los Juegos Suramericanos Asunción 2022, decide asignar cualquier servicio descrito a determinada empresa, el Host Broadcaster deberá sumarlo al listado de RH y brindarle el mismo trato.

Sí, sujeto a disponibilidad y a coordinar entre el HB y la Coordinación de los Juegos Suramericanos Asunción 2022
"
68602;39;"Página 27 referente al idioma";"2022-05-04 13:20:35";"&#9679;	En la página 27 del pliego y a lo largo de la descripción técnica del servicio se solicita una y otra vez relato en castellano y en inglés. Lo que no específica el pliego es si dichos relatores serán aportados como parte del personal del HB para realizar la operación o por la Coordinacio&#769;n de los Juegos Suramericanos Asuncio&#769;n 2022. Tampoco se específica en qué deportes se incluirán estos relatores, si en los oro, plata, bronce o todas las modalidades, mientras si se especifica para los highlights";sbe;2022-05-26;"No. Los relatores y/o comentaristas deberán ser aportados por el HB, junto con un breve CV, y aprobados por la Coordinación de los Juegos Suramericanos Asunción 2022.

En toda disciplina que sea transmitida en vivo. Tienen que ser relatores y/o comentaristas con conocimientos de los diferentes deportes.
"
68603;40;"Pág. 27 protocolo ";"2022-05-04 13:21:52";"&#9679;	En uno de los bullets de la página 27 del pliego se afirma lo siguiente: la Empresa (HB) en el marco de la distribucio&#769;n de servicios de video IP, debera&#769; disen&#771;ar, administrar y emitir al menos 4 (cuatro) sen&#771;ales simulta&#769;neas de deportes en vivo en Broadband HD. ¿Qué protocolo se estipula para esta codificación IP? ¿RTMP o SRT?	";sbe;2022-05-26;"Se aclara que se utilizará el protocolo SRT."
68604;41;"Señal integrada";"2022-05-04 13:22:39";"&#9679;	En la página 28 del pliego se afirma lo siguiente: en vivo: 7 deportes en vivo, cuando sea posible, ma&#769;s sen&#771;al integrada deben ser distribuidas al RHB, con audio espan&#771;ol e ingle&#769;s ¿Qué se entiende por señal integrada? ";sbe;2022-05-26;"Como señal integrada se refiere a Señal Multiviewers, donde se puedan ver diferentes disciplinas, si es que hay más de 7 deportes en simultáneo."
68605;42;"Página 28";"2022-05-04 13:23:34";"&#9679;	En el siguiente bullet de la página 28, se dice lo siguiente: highlights Diarios, Produccio&#769;n y transmisio&#769;n de highlights por la totalidad de di&#769;as de competencias, estos sera&#769;n dos (2) diarios el primero entre las 12 a 14 hrs (Hora Paraguay) de 30 minutos de duracio&#769;n y el segundo de 30 minutos de duracio&#769;n entre las 23 a 00 hrs (Hora Paraguay) y que este&#769;n ""listos para transmisio&#769;n"" con comentarios en ingle&#769;s y en espan&#771;ol, gra&#769;ficos, sonido internacional separado desde el primer di&#769;a de competiciones de los Juegos hasta la finalizacio&#769;n de la ceremonia de clausura ¿Dichos resúmenes de 30 minutos se hacen con todas las competencias que tuvieron lugar en la jornada o de cada uno de los deportes?";sbe;2022-05-26;"Los resúmenes se producen con las actividades de la jornada."
68606;43;"Página 28 sedes de competencia";"2022-05-04 13:24:37";" 
&#9679;	En los siguientes puntos de la página 28 se dice lo siguiente: en las sedes de competencia donde no exista asignacio&#769;n de OBvan, FlyPack o Produccio&#769;n Remota, se realizara&#769; la cobertura mediante ca&#769;maras ENG. Se agrega la categori&#769;a ENG LIVE, corresponde a una Camcorder que tiene asociado una unidad de campo para transmisio&#769;n sobre redes 4G/5G. Se debera&#769;n considerar 20 unidades tipo ENG LIVE, con su respectiva unidad de campo 4G/5G y la capacidad de servidores que permita recibir todas las unidades de manera simulta&#769;nea. Tanto ENG como ENG LIVE debera&#769;n registrar en disco o memoria el desarrollo de las disciplinas que este&#769; cubriendo, dicho material sera&#769; el Original Ca&#769;mara, el que debera&#769; ser ingestado para la edicio&#769;n y la postproduccio&#769;n de highlights u otro uso que la Coordinacio&#769;n ASU2022 determine. El Host Broadcaster debera&#769; garantizar el nu&#769;mero necesario de ca&#769;maras ENG para una buena cobertura de acuerdo con las normas internacionales de transmisio&#769;n. Las referencias te&#769;cnicas de las ca&#769;maras ENG, estara&#769;n descritas en el punto Requerimientos Te&#769;cnico . En cambio, en el anexo facilitado aparecen muchos de estos deportes con un requerimiento mínimo de cobertura de 2 y 3 cámaras. En ese caso, ¿se refieren a 2 y 3 cámaras ENG Live? ¿Dichas horas computan por conjunto o por separado en el número total de horas a producir? Es decir, ¿3 cámaras 1 hora de fútbol playa computan como una hora extra o tres horas extras? Esto se respondería con la siguiente pregunta: ¿se contempla una realización en vivo sobre estos feeds? ¿O son feeds independientes de la cobertura del deporte? En ese caso y siguiendo las indicaciones del anexo, existirían muchos feeds simultáneos, más allá del número 8 indicado en la pregunta anterior, el resto de feeds que excedan ese número ¿dónde se publicarían? 
";sbe;2022-05-26;"Las coberturas con 2 y 3 cámaras son para cubrir con switcher. Por ejemplo el Maratón.

Las horas se computan por cada deporte transmitido en vivo, independientemente de las cámaras asignadas.

El oferente deberá considerar que podría darse el caso de que se necesite hacer una realización en vivo sobre estos feeds, dependiendo del avance de la competencia.

En caso de existir más de 8 señales en simultáneo. Los feed pueden ser utilizados en: Nuevos canales de transmisión, en la señal integrada que transmite deportes en simultáneo, en los resúmenes diarios y además se guardarán como registro de las actividades de los Juegos Suramericanos."
68607;44;"Pág. 29 Host Broadcaster";"2022-05-04 13:26:16";"&#9679;	En la página 29 se afirma lo siguiente: el Host Broadcaster debera&#769; pagar el costo por el servicio de comidas directamente al proveedor. ¿Es mandatorio trabajar con el proveedor de la Coordinacio&#769;n de los Juegos Suramericanos Asuncio&#769;n 2022 para la manutención del personal o el HB puede elegir el catering con el que cubrir dichas comidas con proveedores propios? En el primer caso, ¿se podrían detallar los costes de comida / persona / día? ";sbe;2022-05-26;"No es mandatorio."
68609;45;"Pág. 29 Coordinador";"2022-05-04 13:27:17";"&#9679;	En la misma página se afirma que: el HB debe designar a un coordinador con las competencias te&#769;cnicas y de gestio&#769;n para resolver y facilitar la integracio&#769;n del Sistema de Timing & Scoring. Respecto al paquete gráfico y al proveedor de Timing & Scoring, podrían especificar lo siguiente: 
&#9675;	¿Qué grafismos aporta al HB? 
&#9675;	¿Cómo entrega dichos grafismos? Mediante dos cables BNC en el venue, entregando señales de FILL & KEY 
&#9675;	¿Qué paquete gráfico debe realizar el HB?
&#9675;	¿Cómo entrega o edita el proveedor de Timing & Scoring los gráficos en la edición de highlights? 
&#9675;	¿Es dicho proveedor el responsable de realización de las cabeceras, ráfagas, cortinas y demás elementos gráficos de la retransmisión? 
";sbe;2022-05-26;"Los grafismos no los aporta el HB.

La tecnología a utilizar sería FILL & Key, sin embargo, esto se definirá una vez que sea adjudicada la Licitación correspondiente. El transporte de esas señales corresponde al HB.

Todo el paquete gráfico lo entregaría el proveedor de TSR/OVR/TVG/CIS. Licitación aún en curso.

A definir con el proveedor adjudicado de TSR/OVR/TVG/CIS.

El paquete gráfico lo desarrollará el proveedor de l
"
68610;46;"Pág. 29 Entregar en la Sala de Conectividad";"2022-05-04 13:28:30";"&#9679;	En la misma página y el siguiente bullet se dice lo siguiente: entregar en la Sala de Conectividad correspondiente a la red de distribucio&#769;n de telecomunicaciones, la cual estara&#769; dentro del IBC, la entrega del VandA Package con un ma&#769;ximo de 24 sen&#771;ales HD-SDI1080i 59.94 Hz, debe ser en cable coaxial con conector BNC. Adicionalmente a las 24 sen&#771;ales se debera&#769; incluir sen&#771;al de referencia BB o TriLevel y LTC. El HB debera&#769; proveer de comunicaciones intercom y telefo&#769;nicas con el Master Control y las Tie Lines necesarias para la correcta transmisio&#769;n de sen&#771;ales. ¿Significa lo anterior que se espera que el HB aporte una matriz de hasta 24 salidas SDI en el IBC? ";sbe;2022-05-26;"No. El HB debe dimensionar la matriz según su Plan Maestro. Teniendo en cuenta los requerimientos solicitados."
68611;47;"MDS minimo de feed";"2022-05-04 13:29:31";"		
&#9679;	En el siguiente punto se afirma que: el MDS tendra&#769; un mi&#769;nimo de 13 feed diarios ma&#769;s la sen&#771;al integrada que debera&#769; tener audio en ingle&#769;s y espan&#771;ol. ¿Cuántos feeds máximos y simultáneos hay que subir a satélite? ¿Cuántos están planificados en máximos simultáneos en satélite y cuántos en OTT? ¿El protocolo de codificación de dicha OTT sería SRT o RTMP? 
";sbe;2022-05-26;"Se necesitará subir al satélite un máximo de 4 (cuatro) feeds.

La empresa (HB) en el marco de la distribución deberá poner en satélite 4 (cuatro) señales, de las cuales una será integrada con relato y producida lista para ser emitida.

La empresa (HB) en el marco de la distribución de servicios de video IP deberá diseñar, administrar y emitir al menos 4 (cuatro) señales simultáneas de deportes en vivo en Broadband HD.
No deben de ser repetidas, salvo que así lo indique la Coordinación de los Juegos Suramericanos Asunción 2022.

El protocolo de codificación será SRT.
"
68612;48;"Pág. 30 Integracion con proveedor";"2022-05-04 13:30:30";"&#9679;	Cuando en la página 30 se dice que: integracio&#769;n con el proveedor de Presentacio&#769;n Deportiva (SPP) en las diferentes sedes, incluyendo la sen&#771;al internacional de televisio&#769;n y audio y hasta 6 alimentaciones de ca&#769;mara aisladas o la sen&#771;al ITVR para su uso en presentaciones deportivas y/o distribucio&#769;n a las a&#769;reas de Prensa y Back of House en las sedes que albergan televisio&#769;n en vivo. Las alimentaciones, distribuciones, cableado y todo lo relacionado a la ejecucio&#769;n de Presentaciones Deportivas sera&#769;n responsabilidad y de cargo del proveedor de SPP, el HB facilitara&#769; la entrega bajo condiciones que aseguren la continuidad operacional de la transmisio&#769;n. El proveedor de SPP debera&#769; contar con elementos de aislacio&#769;n tales como transformadores de aislacio&#769;n HUM que no alteren la interconexio&#769;n de sistemas de HB y SPP. ¿En qué área del venue estará ubicado este proveedor? ¿Cuál es la función del mismo? ";sbe;2022-05-26;"La provisión de las pantallas en los diferentes venues form parte de la provisión OVR (On Venue Results), esta provisión aún está en proceso de adjudicación por lo que la ubicación del proveedor aún no está definida.

El sistema de pantallas en el Venue son para brindar una mejor experiencia al público y al periodismo. En algún caso, también puede solicitarse como una herramienta disponible para los jueces de cada disciplina.
"
68613;49;"Pág.31 proporcionar mobiliarios";"2022-05-04 13:31:55";"&#9679;	En la página 31 se dice que la Coordinacio&#769;n de los Juegos Suramericanos Asuncio&#769;n 2022. proporcionará: muebles para el personal del Host Broadcaster en el IBC y en las sedes de mutuo acuerdo entre la Coordinacio&#769;n de los Juegos Suramericanos Asuncio&#769;n 2022 y el Host Broadcaster y a un nivel similar al proporcionado a la fuerza de trabajo de la Coordinacio&#769;n de los Juegos Suramericanos Asuncio&#769;n 2022. ¿También se considera el mobiliario y las unidades de rack del master control room?";sbe;2022-05-26;"Está contemplado el mobiliario, sujeto a especificaciones técnicas, cantidad y disponibilidad. No se incluyen los rack del master control room."
68614;50;"Seguridad en el IBC";"2022-05-04 13:32:42";"&#9679;	En la misma página se dice lo siguiente: servicio de seguridad tanto en el IBC y Broadcast Compound, asi&#769; como en la oficina del Host Broadcaster. ¿Esto significa que la seguridad en los venues corre por cuenta del HB y debe ser un dato económico a valorar en la presentación? ";sbe;2022-05-26;"Los predios ASU2022 tendrán seguridad física y vigilancia a través de cámaras sin embargo, la seguridad de todo el material aportado por el HB corre por cuenta del HB."
68615;51;"Página 33";"2022-05-04 13:33:32";"&#9679;	En la página 33, se afirma que: la empresa debera&#769; producir en calidad Broadcast, mediante el uso de OBvan o cualquier otro sistema de produccio&#769;n que tome ventaja de las diferentes tecnologi&#769;as de produccio&#769;n existentes en el mercado, garantizando una calidad de sen&#771;al FULL HD (1920x1080) que pueda ser distribuida con un bitrate de al menos 20Mbps. los deportes y modalidades del Anexo 1 (....) Para categori&#769;a Oro, deben tener capacidad para implementacio&#769;n de datos de tracking virtuales (...)  unido a las diferentes características técnicas de los equipos de vídeo, audio, cámaras, ópticas. En la siguiente página, hablando de la categoría plata y bronce se dice que se valoran sistemas de Produccio&#769;n Remota para deportes de complejidad media, se consideran como alternativas aplicables para deportes de complejidad media, sistemas soportados sobre infraestructura IP; Sistemas de Produccio&#769;n Remota para deportes de complejidad baja. Para las disciplinas donde se puedan generar bloqueos de ca&#769;mara menos complejos, que no sean colectivos, se podra&#769; considerar alternativas que permitan aumentar la cobertura y horas de produccio&#769;n. Estas son soluciones de Produccio&#769;n Remota que transporten las sen&#771;ales sobre redes de internet pu&#769;blico de conexio&#769;n ethernet y con la capacidad que se refuercen a trave&#769;s redes mo&#769;viles 4G/5G. La codificacio&#769;n aceptada sera&#769; H.265, con un mi&#769;nimo de 20 Mbps por sen&#771;al. Atendiendo a lo anterior, ¿se puede establecer que se pueda presentar una oferta que valore la cobertura total de producción bajo un estándar de producción remoto, incluyendo los eventos oro, plata y bronce, siempre y cuando dicho estándard tome ventaja de las diferentes tecnologi&#769;as de produccio&#769;n existentes en el mercado, garantizando una calidad de sen&#771;al FULL HD (1920x1080), se pueda  distribuir con un bitrate de al menos 20Mbps y tenga la capacidad para implementacio&#769;n de datos de tracking virtuales? En los mismos puntos se dice que: el Host Broadcaster postulante debera&#769; especificar en detalle las caracteri&#769;sticas de funcionamiento y requerimientos de redes de su solucio&#769;n. Si el Host Broadcaster propone este tipo de solucio&#769;n, es importante tener presente que para la Coordinacio&#769;n ASU2022 es una solucio&#769;n complementaria, que se debera&#769; acompan&#771;ar de un claro y especi&#769;fico detalle de su flujo, el que incorpore marcas que usara&#769; y detallar los sistemas de respaldo para su operacio&#769;n. Volviendo a las preguntas anteriores, ¿de qué manera debe presentar el HB su propuesta técnica para definir estos detalles? ¿Como un anexo de memoria técnica? Por último, en el mismo punto se dice:  en sistemas de Produccio&#769;n Remota para deportes de complejidad baja. Considerar la integracio&#769;n de gra&#769;ficas. ¿Estas gráficas siguen siendo responsabilidad del proveedor de Timing & Scoring? ";sbe;2022-05-26;"El Oferente podrá presentar sus propuestas de manera bien detallada dentro del Plan Maestro.

El Oferente deberá presentar su propuesta técnica de manera detallada en el Plan Maestro.

El grafismo es responsabilidad del proveedor de los servicios TSR.
"
68616;52;"Página 33 óptica";"2022-05-04 13:34:43";"&#9679;	En la página 33, se dice que la óptica debe ser lentes de 2/3 tipo Studio, Field Box o EFP categori&#769;as premier y lentes sobre 40x con estabilizador de imagen. No obstante en el anexo vienen detalladas ópticas 86x en lugar de ópticas 40x como ópticas largas sugeridas. ¿A qué criterio se debe atender a la hora de elaborar la planilla de precios? ";sbe;2022-05-26;"El párrafo citado menciona ópticas superiores a 40x. En el Anexo se sugieren ópticas de 86x. El oferente deberá considerar ópticas en ese rango."
68647;53;"Cantidad de lentes";"2022-05-05 01:45:55";"¿Por qué necesitan tantos lentes 86, porque estos cuestan más de 150.000 dólares y cada lente pesa 32 kilos y necesita un estándar de cuidado y atención muy sofisticado? Esto es impracticable, está en anexos de las cámaras y sus especificaciones.";sbe;2022-05-26;"Son necesarios por la facilidades que ofrecen en grandes estadios. En estadios más chicos pueden ser remplazados por 60x.  El mismo cuidado se requiere para cualquier lente Field Box. Los costos del equipamiento solicitado no es tema de esta Licitación."
68648;54;"Estructuras de tarimas o soportes de camaras";"2022-05-05 01:49:25";"En ninguna parte del pliego ni las características técnicas habla de la parte de tarimas para las cámaras en los estadios o polideportivos, eso está previsto por la cantidad de cámaras soltadas o quien se encarga de poner esas infraestructuras.";sbe;2022-05-26;"Se aclara que la Organización ASU2022 proveerá las tarimas necesarias para ubicar las cámaras en los venues."
68649;55;"Raider de las sedes";"2022-05-05 02:39:01";"Es fundamental saber el raider de cada sede, ubicación y espacio físico para cada evento para una mejor optimización de costos y valores, así se sabrá la ubicación de cámaras, las unidades móviles, rack técnico, equipos como consolas para una mejor desempeño de los técnicos y los deportistas que no sean molestados ni interrumpidos en su  concentración para su mejor desempeño.";sbe;2022-05-26;"La confección del raider es tarea del oferente en función de los requisitos descriptos en el pliego. Ubicación de unidades móviles se definirán más adelante de acuerdo con cada sede, no compartiendo áreas con deportistas. El oferente podrá seguir el enlace que aparece en el Anexo 3 para acceder a los planos de todos los venues.

El Oferente podrá encontrar los Anexos en la página de ésta Licitación en Convocatoria, pestaña Documentos bajo el nombre anexos_al_pbc_1650379754700.pdf
"
69364;56;"Plan de contención por motivos de pandemia";"2022-05-21 14:50:57";"Consultamos si es posible que la empresa a ser evaluada y posteriormente adjudicada, cuente con experiencia de producción de deportes durante los años 2020 y 2021 considerando que fueron épocas de pandemia y no todas las empresas cuentan con esta  experiencia que puede asegurar cualquier tipo de plan de contención o de desarrollo efectivo durante los juegos.

";sbe;2022-05-26;"Los años señalados se encuentran dentro del periodo de 7 años establecido en el requerimiento, por tanto dicha experiencia es aceptable."
69365;57;"Solicitar experiencia mínima comprobable y excluyente.";"2022-05-21 14:52:35";"Consultamos si para mayor garantía, esta convocante puede solicitar experiencia en la prestación de servicios tales como Host Broadcaster, y/o proveedor directo del Host Broadcaster, comprobable y excluyente, en los últimos 12 meses en juegos similares al llamado, tales como XII JUEGOS SUDAMERICANOS ASUNCION 2022, ó como lo son los  JJ
Panamericanos Lima 2019, JJ Panamericanos Jr Cali Valle 2021 y los JJ Sudamericanos de la Juventud Rosario 2022, entre otros
";sbe;2022-05-26;"La Organización requiere a los oferentes la experiencia que estima necesaria para cumplir con lo solicitado en el Contrato de Ciudad Sede firmado entre el Gobierno Paraguayo y la ODESUR. Por otro lado los requerimientos de la Licitación son los necesarios para el tipo de evento que constituyen los XII Juegos Suramericanos Asunción 2022 y el objeto del llamado en particular."
69366;58;"Experiencia en cuanto a las horas de producción en vivo.";"2022-05-21 14:54:49";"Consultamos si es posible a la convocante solicitar una Experiencia acreditada en la producción de al menos 500 horas de producción en vivo en los últimos 12 meses, en disciplinas deportivas. y además al menos también una Experiencia acreditada en la PRODUCCIÓN REMOTA, en los últimos 12 meses en disciplinas deportivas como las solicitadas.";sbe;2022-05-26;"La Organización requiere a los oferentes la experiencia que estima necesaria para cumplir con lo solicitado en el Contrato de Ciudad Sede firmado entre el Gobierno Paraguayo y la ODESUR. Por otro lado los requerimientos de la Licitación son los necesarios para el tipo de evento que constituyen los XII Juegos Suramericanos Asunción 2022 y el objeto del llamado en particular."
69367;59;"IBC solicitado en el Pliego.";"2022-05-21 14:56:28";"Consultamos si esta convocante puede cambiar el requerimiento de IBC con los Rigth Holder, que en la experiencia en este tipo de eventos, se comprueba que la tendencia en despliegue técnico es mucho mejor atenderla mediante la habilitación de un CENTRO DE PRENSA HIBRIDO, que asuma las funciones que tiene un IBC, y en consecuencia a la alta demanda es posible atenderla mediante este formato de un centro de prensa hibrido, mejorando lo requerido en el PBC y logrando una mejora ventajosa y eficaz a la hora de desarrollar lo solicitado, por sobretodo en los puntos del sistema de imágenes catalogadas, el delivery en banda base de los feeds que se estén produciendo directamente en los distintos venues, con sets multiusos para ""stand live positión"" y con conectividad de alta velocidad.";sbe;2022-05-26;"El IBC está dimensionado para cumplir con lo establecido en el Contrato de Sede entre el Estado Paraguayo y ODESUR, por tanto el mismo no se puede alterar."
69368;60;"Plan de cámaras. ";"2022-05-21 14:59:39";"Analizando el PBC consideramos que el plan de camaras por disciplina deportiva es una exageración, que encarece el costo del servicio y no mejora la transmisión, en donde en una transmisión deportiva, no es la cantidad de camaras que uno tenga sino la manera en las que las utilice, utilizando la misma cantidad de cámaras pero exigiendo de una manera correcta a los camarografos y al director, se puede generar un mejor impacto cuando se trata de filmografía deportiva. Por lo que recomendamos el plan de cantidad de camaras por disciplina deportiva que se encuentra adjunto a esta consulta.";sbe;2022-05-26;"La organización considera adecuada la cantidad de cámaras solicitadas, ello está dimensionado para cumplir con lo establecido en el Contrato entre el Estado Paraguayo y ODESUR."
