slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206312-petroleos-sur-s-a-1;CD-12001-11-21915;"2011-03-28 11:01:20.83887";206312;"ADQUISICION DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30155200;PYG;Guaraníes;;"2011-03-28 11:01:21"
212967-petroleos-sur-s-a-1;CO-12009-11-22172;"2011-03-31 11:05:44.005181";212967;"ADQUISICION DE COMBUSTIBLE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499999500;PYG;Guaraníes;;"2011-03-31 11:05:44"
206490-petroleos-sur-s-a-6;LP-12005-11-22194;"2011-03-31 12:45:59.168959";206490;"ADQUISICION DE COMBUSTIBLE , LUBRICANTES Y RAJAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368777000;PYG;Guaraníes;;"2011-03-31 12:43:52"
216637-petroleos-sur-s-a-3;CD-28001-11-22518;"2011-04-08 10:44:28.423733";216637;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57949650;PYG;Guaraníes;;"2011-04-08 10:44:28"
208214-petroleos-sur-s-a-3;CO-23015-11-23628;"2011-04-29 09:42:49";208214;"ADQUISICION DE COMBUSTIBLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2011-04-27 12:17:46"
215779-petroleos-sur-s-a-1;CD-12001-11-23576;"2011-04-29 08:03:10.643003";215779;"Adquisición de Combustible";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39997125;PYG;Guaraníes;;"2011-04-29 08:03:11"
212129-petroleos-sur-s-a-2;LP-12001-11-24564;"2011-05-12 14:47:33.296884";212129;"ADQUISICION DE COMBUSTIBLES - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066787365;PYG;Guaraníes;;"2011-05-12 14:47:33"
208722-petroleos-sur-s-a-1;CO-30169-11-25603;"2011-05-25 16:34:05.301564";208722;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169952175;PYG;Guaraníes;;"2011-05-25 16:34:05"
216464-petroleos-sur-s-a-1;LP-12001-11-26562;"2011-06-06 15:10:46.756305";216464;"Adquisicion de Combustibles y Lubricantes";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2551699600;PYG;Guaraníes;;"2011-06-06 15:10:47"
214992-petroleos-sur-s-a-1;LP-12001-11-26746;"2011-06-08 12:15:42.273268";214992;"ADQUISICION DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1102172400;PYG;Guaraníes;;"2011-06-08 12:15:42"
215967-petroleos-sur-s-a-1;CO-30122-11-26803;"2011-06-08 17:38:38.394844";215967;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126629100;PYG;Guaraníes;;"2011-06-08 17:38:38"
210189-petroleos-sur-s-a-1;CO-23013-11-27538;"2011-06-17 10:36:18";210189;"ADQUISICIÓN DE COMBUSTIBLE";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2011-06-17 10:36:19"
219139-petroleos-sur-s-a-5;LP-25005-11-28643;"2011-06-30 09:57:27";219139;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301898600;PYG;Guaraníes;;"2011-06-27 16:10:31"
210606-petroleos-sur-s-a-1;CO-12008-11-28653;"2011-06-30 10:29:50.216374";210606;"Adquisición de Combustible para uso Institucional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149993690;PYG;Guaraníes;;"2011-06-30 10:29:50"
205502-petroleos-sur-s-a-13;LP-12008-11-29962;"2011-07-20 10:51:01";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3476169810;PYG;Guaraníes;;"2011-07-15 15:28:05"
208585-petroleos-sur-s-a-1;LP-30001-11-30141;"2011-07-21 15:04:44.589354";208585;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5027332020;PYG;Guaraníes;1;"2011-07-21 15:04:45"
220885-petroleos-sur-s-a-1;CD-28001-11-30358;"2011-07-25 12:30:45";220885;"ADQUISICION DE COMBUSTIBLE PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78009750;PYG;Guaraníes;;"2011-07-25 12:30:46"
222460-petroleos-sur-s-a-5;LP-13002-11-32434;"2011-08-22 16:21:29.135669";222460;"ADQUISICIÓN DE COMBUSTIBLE (GASOIL Y NAFTA) PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248915680;PYG;Guaraníes;;"2011-08-22 16:21:29"
203440-petroleos-sur-s-a-3;LP-30001-11-32878;"2011-08-29 07:30:11.068209";203440;"PROVISION DE LUBRICANTES PARA FLOTA DE VEHICULOS, MAQUINARIAS Y EQUIPOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647195000;PYG;Guaraníes;1;"2011-08-29 07:30:11"
212693-petroleos-sur-s-a-1;LP-12008-11-33709;"2011-09-08 09:27:00.715865";212693;"Adquisicion de combustibles y lubricantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104960000;PYG;Guaraníes;;"2011-09-08 09:27:01"
223021-petroleos-sur-s-a-7;LP-13002-11-34809;"2011-09-22 10:41:16.230089";223021;"ADQUISICIÓN DE COMBUSTIBLE (GASOIL Y NAFTA) PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435829690;PYG;Guaraníes;;"2011-09-16 14:17:20"
217829-petroleos-sur-s-a-1;CD-30150-11-34452;"2011-09-19 09:58:54.414915";217829;"Adquisicion de Combustible y Lubricantes";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31797910;PYG;Guaraníes;;"2011-09-19 09:58:54"
211885-petroleos-sur-s-a-4;CO-30172-11-36560;"2011-10-18 12:49:19.248707";211885;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153451312;PYG;Guaraníes;;"2011-10-18 12:49:19"
223786-petroleos-sur-s-a-1;CD-12009-11-36570;"2011-10-18 14:47:46.774115";223786;"Provisión de Combustibles";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107496875;PYG;Guaraníes;;"2011-10-18 14:47:47"
224272-petroleos-sur-s-a-3;LP-12001-11-37721;"2011-10-31 12:54:16.898413";224272;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319969375;PYG;Guaraníes;1;"2011-10-31 12:54:17"
218041-petroleos-sur-s-a-1;CD-12006-11-38455;"2011-11-08 16:32:32.371538";218041;"Adquisicion de Combustible Diesel ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6406250;PYG;Guaraníes;;"2011-11-08 16:32:32"
216691-petroleos-sur-s-a-1;CD-23019-11-38754;"2011-11-11 15:23:54.356811";216691;"Adquisición de Combustible";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103436350;PYG;Guaraníes;;"2011-11-11 15:23:54"
222736-petroleos-sur-s-a-1;CO-12006-11-38817;"2011-11-12 12:19:56";222736;"ADQUISICION DE COMBUSTIBLE PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS Y LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547958170;PYG;Guaraníes;1;"2011-11-12 12:19:57"
225208-petroleos-sur-s-a-2;LP-12006-11-40023;"2011-11-25 09:08:01";225208;"ADQUISICION DE COMBUSTIBLE PARA LA SET, CONAJZAR Y LA DIRECCION SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582078880;PYG;Guaraníes;1;"2011-11-25 09:08:01"
223732-petroleos-sur-s-a-3;CO-23015-11-41693;"2011-12-03 14:45:26";223732;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2011-11-30 13:49:34"
196432-petroleos-sur-s-a-1;CO-30001-11-42425;"2011-12-09 11:07:11.364469";196432;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125154350;PYG;Guaraníes;;"2011-12-09 11:07:11"
211460-petroleos-sur-s-a-7;LP-25007-11-43017;"2011-12-12 11:42:01.826212";211460;"Adquisición de Combustibles Lubricantes y Grasas ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8405092380;PYG;Guaraníes;;"2011-12-12 11:42:02"
227129-petroleos-sur-s-a-1;CD-12009-11-43391;"2011-12-13 15:04:20.025364";227129;"""Adquisición de Combustibles"" ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127545600;PYG;Guaraníes;;"2011-12-13 15:04:20"
216042-petroleos-sur-s-a-2;LP-26001-11-44532;"2011-12-16 19:07:14.129369";216042;"ADQUISICION DE COMBUSTIBLES PARA EL PARQUE AUTOMOTOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6594773220;PYG;Guaraníes;;"2011-12-16 19:07:14"
215988-petroleos-sur-s-a-1;CD-23023-11-44832;"2011-12-20 18:05:07.976845";215988;"Adquisicion de Combustibles y Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37693600;PYG;Guaraníes;;"2011-12-20 18:05:08"
219388-petroleos-sur-s-a-1;CE-30151-11-45764;"2011-12-28 16:47:09.981393";219388;"ADQUISICION DE COMBUSTIBLES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399993000;PYG;Guaraníes;;"2011-12-28 16:47:10"
226811-petroleos-sur-s-a-1;LP-30151-12-46501;"2012-02-01 08:30:55.980122";226811;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3873800750;PYG;Guaraníes;;"2012-02-01 08:30:56"
227823-petroleos-sur-s-a-4;LP-13002-12-46645;"2012-02-17 10:00:07.623851";227823;"Adquisición de Combustible y Lubricantes (gasoil y Nafta) para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1660663280;PYG;Guaraníes;;"2012-02-17 10:00:08"
228776-petroleos-sur-s-a-1;LP-23023-12-47580;"2012-03-15 10:28:03.566515";228776;"Adquisición de Combustible";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2048684580;PYG;Guaraníes;1;"2012-03-15 10:28:04"
227719-petroleos-sur-s-a-1;LP-22005-12-47584;"2012-03-15 10:58:54.354743";227719;"COMPRA DE COMBUSTIBLES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2085761520;PYG;Guaraníes;;"2012-03-15 10:58:54"
229671-petroleos-sur-s-a-3;LP-22001-12-47638;"2012-03-16 16:21:10.587131";229671;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2102136350;PYG;Guaraníes;;"2012-03-16 16:21:11"
228067-petroleos-sur-s-a-2;LP-12001-12-47809;"2012-03-21 10:09:30";228067;"ADQUISICION DE COMBUSTIBLES - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2616106206;PYG;Guaraníes;;"2012-03-21 10:09:31"
231942-petroleos-sur-s-a-1;CO-12009-12-48028;"2012-03-23 15:11:58.284334";231942;"Adquisición de Combustibles";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499998640;PYG;Guaraníes;;"2012-03-23 15:11:58"
228022-petroleos-sur-s-a-1;CO-30115-12-48488;"2012-03-29 15:13:08.325341";228022;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322900000;PYG;Guaraníes;1;"2012-03-29 15:13:08"
227738-petroleos-sur-s-a-1;LP-12001-12-49262;"2012-04-19 12:27:43.360012";227738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";935556520;PYG;Guaraníes;1;"2012-04-18 09:06:03"
230113-petroleos-sur-s-a-7;LP-13002-12-49653;"2012-04-26 12:51:16.606424";230113;"ADQUISICÓN DE COMBUSTIBLE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497996720;PYG;Guaraníes;;"2012-04-19 12:58:17"
227803-petroleos-sur-s-a-2;LP-23015-12-49826;"2012-04-30 11:25:52";227803;"ADQUISICION DE COMBUSTIBLES - SBE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;1;"2012-04-20 16:58:44"
233804-petroleos-sur-s-a-1;CO-28001-12-49906;"2012-04-30 15:03:15";233804;"ADQUISICION DE COMBUSTIBLE PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161982120;PYG;Guaraníes;;"2012-04-25 14:31:13"
229947-petroleos-sur-s-a-1;CD-28002-12-51348;"2012-05-28 16:13:53.11775";229947;"Combustible y Lubricantes";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37145000;PYG;Guaraníes;;"2012-05-03 14:55:19"
224959-petroleos-sur-s-a-3;LP-30001-12-50560;"2012-05-17 10:44:13.989002";224959;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7606289440;PYG;Guaraníes;1;"2012-05-09 19:31:24"
229159-petroleos-sur-s-a-1;CO-30166-12-51019;"2012-05-23 07:53:12.399309";229159;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311679520;PYG;Guaraníes;;"2012-05-21 08:14:35"
236952-petroleos-sur-s-a-3;LP-12001-12-51451;"2012-05-29 15:31:29.929016";236952;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1426951020;PYG;Guaraníes;;"2012-05-22 14:16:02"
227900-petroleos-sur-s-a-4;LP-30001-12-52197;"2012-06-08 16:53:23.868331";227900;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1547000;PYG;Guaraníes;;"2012-06-05 14:15:01"
239314-petroleos-sur-s-a-7;LP-23003-12-57832;"2012-08-31 15:38:34.473854";239314;"Adquisicion de Combustibles y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613105680;PYG;Guaraníes;;"2012-08-22 10:15:04"
235220-petroleos-sur-s-a-1;CO-30096-12-58400;"2012-09-12 17:54:51.418132";235220;"Provisión de Combustibles y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2012-09-03 17:51:16"
239994-petroleos-sur-s-a-1;CD-23019-12-60843;"2012-10-22 16:12:39.537441";239994;"ADQUISICION DE COMBUSTIBLE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98579100;PYG;Guaraníes;;"2012-09-27 16:00:42"
242673-petroleos-sur-s-a-1;LP-12001-12-60988;"2012-10-24 10:44:18.913794";242673;"Adquisición de Combustible";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2075000000;PYG;Guaraníes;;"2012-10-11 17:29:02"
245324-petroleos-sur-s-a-2;LP-12006-12-63219;"2012-11-22 11:57:48";245324;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1616717530;PYG;Guaraníes;1;"2012-11-21 12:35:44"
235890-petroleos-sur-s-a-2;LP-26001-12-66165;"2012-12-13 16:41:51.999088";235890;"ADQUISICION DE COMBUSTIBLE PARA USO DEL PARQUE AUTOMOTOR (GASOIL - NAFTA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222220000;PYG;Guaraníes;;"2012-11-22 11:41:48"
242134-petroleos-sur-s-a-7;LP-12008-12-63419;"2012-11-23 15:02:52";242134;"ADQUISICIÓN DE COMBUSTIBLES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840862950;PYG;Guaraníes;;"2012-11-23 10:54:28"
