slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203982-lelia-luisa-ferreira-medina-6;CD-12008-10-15716;"2010-11-25 15:15:31.8227";203982;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000;PYG;Guaraníes;;"2010-11-25 15:15:32"
197559-lelia-luisa-ferreira-medina-10;CD-28001-10-16663;"2010-11-30 17:58:52";197559;"Adquisicion de elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2783200;PYG;Guaraníes;;"2010-11-29 16:44:44"
187749-lelia-luisa-ferreira-medina-5;CD-28001-10-16452;"2010-11-30 09:45:11.779657";187749;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1364000;PYG;Guaraníes;;"2010-11-30 09:45:12"
191427-lelia-luisa-ferreira-medina-14;CD-25002-10-16923;"2010-12-01 18:34:32.077984";191427;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4473080;PYG;Guaraníes;;"2010-12-01 18:34:32"
204980-lelia-luisa-ferreira-medina-1;CD-23006-10-17286;"2010-12-03 11:42:28.78691";204980;"ADQUISICION DE BOLSAS PLASTICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61160000;PYG;Guaraníes;;"2010-12-03 11:42:29"
187729-lelia-luisa-ferreira-medina-6;CD-28001-10-17658;"2010-12-06 09:40:47.561197";187729;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4501354;PYG;Guaraníes;;"2010-12-06 09:40:48"
188682-lelia-luisa-ferreira-medina-6;CD-12013-10-18149;"2010-12-07 12:47:24.414859";188682;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2101000;PYG;Guaraníes;;"2010-12-07 12:47:24"
188239-lelia-luisa-ferreira-medina-3;CD-12007-10-19616;"2010-12-27 09:36:14.759294";188239;"Adquisición de dispensadores plasticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18213800;PYG;Guaraníes;;"2010-12-27 09:36:15"
208259-lelia-luisa-ferreira-medina-14;CD-12008-11-21215;"2011-03-16 16:07:31.212695";208259;"ADQUISICION DE PROD. E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2496500;PYG;Guaraníes;;"2011-03-16 16:07:31"
208792-lelia-luisa-ferreira-medina-14;CD-12008-11-21453;"2011-03-21 12:54:34.63978";208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2821290;PYG;Guaraníes;;"2011-03-21 12:54:35"
206021-lelia-luisa-ferreira-medina-15;CO-13003-11-21716;"2011-03-24 12:40:03.662287";206021;"AQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8074000;PYG;Guaraníes;;"2011-03-24 12:40:04"
213995-lelia-luisa-ferreira-medina-3;CD-12008-11-22369;"2011-04-05 12:16:24.728859";213995;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38345000;PYG;Guaraníes;;"2011-04-05 12:16:25"
212285-lelia-luisa-ferreira-medina-2;CD-12001-11-22481;"2011-04-07 12:43:38.680805";212285;"ADQUISICION DE ARTICULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584000;PYG;Guaraníes;;"2011-04-07 12:43:39"
210901-lelia-luisa-ferreira-medina-7;CD-12008-11-23084;"2011-04-19 15:09:56.039845";210901;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6275000;PYG;Guaraníes;;"2011-04-19 15:09:56"
212841-lelia-luisa-ferreira-medina-3;CD-12008-11-23219;"2011-04-25 15:51:54.139398";212841;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3564000;PYG;Guaraníes;;"2011-04-25 15:51:54"
216553-lelia-luisa-ferreira-medina-1;CD-12001-11-23993;"2011-05-04 15:42:15.624545";216553;"Adquisición Elementos de Limpieza";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18217000;PYG;Guaraníes;;"2011-05-04 15:42:16"
207497-lelia-luisa-ferreira-medina-8;CD-12010-11-24076;"2011-05-05 15:51:08.135368";207497;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524200;PYG;Guaraníes;;"2011-05-05 15:51:08"
209179-lelia-luisa-ferreira-medina-1;CD-28001-11-24254;"2011-05-09 14:49:00.695959";209179;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63907164;PYG;Guaraníes;;"2011-05-09 14:49:01"
218885-lelia-luisa-ferreira-medina-10;CD-12008-11-24393;"2011-05-11 09:08:51.1754";218885;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20387400;PYG;Guaraníes;;"2011-05-11 09:08:51"
214222-lelia-luisa-ferreira-medina-3;CD-12008-11-24753;"2011-05-17 08:34:37.851347";214222;"Adquisicion de Utensilios de Cocina y Comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10722110;PYG;Guaraníes;;"2011-05-17 08:34:38"
208652-lelia-luisa-ferreira-medina-1;CD-11002-11-24957;"2011-05-18 12:36:47.73402";208652;"Adquisicion de Elementos de Limpieza ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8459000;PYG;Guaraníes;;"2011-05-18 12:36:48"
208207-lelia-luisa-ferreira-medina-10;CD-23015-11-26421;"2011-06-03 11:54:47.41717";208207;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000;PYG;Guaraníes;;"2011-05-23 11:29:37"
217056-lelia-luisa-ferreira-medina-1;CD-23021-11-25954;"2011-05-30 15:43:59.369772";217056;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10865100;PYG;Guaraníes;;"2011-05-30 15:43:59"
210411-lelia-luisa-ferreira-medina-2;CO-12008-11-26126;"2011-05-31 16:06:13.468044";210411;"Adquisición de Productos y Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26045700;PYG;Guaraníes;;"2011-05-31 16:06:13"
214154-lelia-luisa-ferreira-medina-6;CO-12008-11-26398;"2011-06-03 10:38:43";214154;"Adquisicion de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114577741;PYG;Guaraníes;;"2011-06-03 10:38:44"
217887-lelia-luisa-ferreira-medina-3;CD-12008-11-27768;"2011-06-21 15:08:05.477355";217887;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y ASEO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15423250;PYG;Guaraníes;;"2011-06-03 12:22:08"
210641-lelia-luisa-ferreira-medina-1;CD-12008-11-26974;"2011-06-10 11:59:37.693056";210641;"Adquisicion de Elementos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23803260;PYG;Guaraníes;;"2011-06-10 11:59:38"
214346-lelia-luisa-ferreira-medina-1;CD-12010-11-27094;"2011-06-13 11:13:58.200619";214346;"ADQUISICION DE EQUIPOS DE FRIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24763200;PYG;Guaraníes;;"2011-06-13 11:13:58"
214738-lelia-luisa-ferreira-medina-12;CD-28001-11-38867;"2011-11-14 11:02:16.442961";214738;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45400;PYG;Guaraníes;;"2011-06-15 16:35:47"
218577-lelia-luisa-ferreira-medina-1;CD-12008-11-27536;"2011-06-17 10:35:53.327045";218577;"ELEMENTOS,INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69336220;PYG;Guaraníes;;"2011-06-17 10:35:53"
214740-lelia-luisa-ferreira-medina-7;CD-12008-11-27720;"2011-06-21 09:39:31.147806";214740;"AQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31024400;PYG;Guaraníes;;"2011-06-21 09:39:31"
218553-lelia-luisa-ferreira-medina-2;CD-12008-11-28591;"2011-06-29 17:14:00";218553;"Adquisicion de Utensilios de Cocina y Comedor ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32916450;PYG;Guaraníes;;"2011-06-29 17:14:01"
212612-lelia-luisa-ferreira-medina-1;CD-12008-11-31877;"2011-08-11 17:14:13.468027";212612;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24807900;PYG;Guaraníes;;"2011-08-11 17:14:13"
208569-lelia-luisa-ferreira-medina-9;CD-28001-11-32447;"2011-08-22 16:48:52.203031";208569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7992730;PYG;Guaraníes;;"2011-08-22 16:48:52"
222576-lelia-luisa-ferreira-medina-6;CD-12008-11-33280;"2011-08-31 15:47:03.953643";222576;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7935400;PYG;Guaraníes;;"2011-08-31 15:47:04"
220990-lelia-luisa-ferreira-medina-1;CD-11002-11-33489;"2011-09-05 10:55:39.558614";220990;"Provisión e Instalación de Aromatizantes de Ambientes";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72187500;PYG;Guaraníes;;"2011-09-05 10:55:40"
222680-lelia-luisa-ferreira-medina-4;CD-12008-11-33568;"2011-09-06 11:09:11.331924";222680;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1540000;PYG;Guaraníes;;"2011-09-06 11:09:11"
210962-lelia-luisa-ferreira-medina-10;CD-23002-11-34638;"2011-09-20 14:28:33.668958";210962;"Adquisicion de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1284000;PYG;Guaraníes;;"2011-09-20 14:28:34"
219037-lelia-luisa-ferreira-medina-7;CD-12008-11-34769;"2011-09-22 07:43:28.772355";219037;"Adquisición de Articulos de Limpieza";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25813670;PYG;Guaraníes;;"2011-09-22 07:43:29"
219302-lelia-luisa-ferreira-medina-6;CD-12008-11-34785;"2011-09-22 08:44:35.317846";219302;"ADQUISICION DE ARTICULOS DE COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1507220;PYG;Guaraníes;;"2011-09-22 08:44:35"
213717-lelia-luisa-ferreira-medina-14;CD-13003-11-35357;"2011-09-28 16:46:25.584139";213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1536450;PYG;Guaraníes;;"2011-09-28 16:46:26"
212999-lelia-luisa-ferreira-medina-1;CD-12011-11-35777;"2011-10-06 09:57:43.967664";212999;"Adquisicion de elementos de limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39998411;PYG;Guaraníes;;"2011-10-06 09:57:44"
223401-lelia-luisa-ferreira-medina-1;CD-12001-11-35866;"2011-10-07 11:29:18.380171";223401;"ADQUISICION DE PRODUCTOS DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999739;PYG;Guaraníes;;"2011-10-07 11:29:18"
215022-lelia-luisa-ferreira-medina-2;CD-14001-11-36010;"2011-10-11 11:36:40.469519";215022;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2168375;PYG;Guaraníes;;"2011-10-11 11:36:40"
209095-lelia-luisa-ferreira-medina-3;CD-11001-11-36190;"2011-10-13 12:20:52.285828";209095;"ELEMENTOS DE LIMPIEZA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6951555;PYG;Guaraníes;;"2011-10-13 12:20:52"
224264-lelia-luisa-ferreira-medina-3;CD-12008-11-36324;"2011-10-14 16:22:04.808338";224264;"Adquisicion de productos de papel y carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2626800;PYG;Guaraníes;;"2011-10-14 16:22:05"
223846-lelia-luisa-ferreira-medina-3;CD-12005-11-36355;"2011-10-17 08:44:31.140475";223846;"Adquisición de Elementos de Limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748494;PYG;Guaraníes;;"2011-10-17 08:44:31"
224137-lelia-luisa-ferreira-medina-5;CD-12008-11-36650;"2011-10-19 10:45:30.824595";224137;"Adquisición de Productos y Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2865500;PYG;Guaraníes;;"2011-10-19 10:45:31"
223162-lelia-luisa-ferreira-medina-6;CD-12008-11-36707;"2011-10-19 14:51:59.165275";223162;"Compra de Venenos y Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3166900;PYG;Guaraníes;;"2011-10-19 14:51:59"
224212-lelia-luisa-ferreira-medina-1;CD-12005-11-37586;"2011-10-28 15:36:21.388854";224212;"Adquisición de Insumos para Inspección de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7836250;PYG;Guaraníes;;"2011-10-28 15:36:21"
222917-lelia-luisa-ferreira-medina-8;CD-12008-11-37639;"2011-10-31 08:34:02";222917;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3118500;PYG;Guaraníes;;"2011-10-31 08:34:03"
222800-lelia-luisa-ferreira-medina-11;CD-12010-11-37705;"2011-10-31 12:07:16.495657";222800;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1570190;PYG;Guaraníes;;"2011-10-31 12:07:16"
223645-lelia-luisa-ferreira-medina-4;CD-12008-11-38050;"2011-11-03 11:09:29.743369";223645;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7680200;PYG;Guaraníes;;"2011-11-03 11:09:30"
209431-lelia-luisa-ferreira-medina-15;CD-25002-11-38237;"2011-11-07 09:38:08.332609";209431;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9528398;PYG;Guaraníes;;"2011-11-07 09:38:08"
225360-lelia-luisa-ferreira-medina-2;CD-12008-11-38285;"2011-11-07 10:43:15.66271";225360;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1425600;PYG;Guaraníes;;"2011-11-07 10:43:16"
219019-lelia-luisa-ferreira-medina-9;CO-25005-11-38665;"2011-11-10 17:04:03.892306";219019;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4728720;PYG;Guaraníes;;"2011-11-10 17:04:04"
213634-lelia-luisa-ferreira-medina-1;CD-27003-11-39480;"2011-11-21 10:34:35";213634;"Asquisicion de elementos y productos de limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46774400;PYG;Guaraníes;;"2011-11-21 10:34:36"
209668-lelia-luisa-ferreira-medina-5;CD-25002-11-39765;"2011-11-23 11:48:50.78345";209668;"Adquisición de Kerosén, Solventes y Alcohol para Limpieza de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2818530;PYG;Guaraníes;;"2011-11-23 11:48:51"
