slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
398336-construccion-vereda-perimetral-institucion-educativa-esc-bas-n-2521-jose-asuncion-fl-1;398336;"CONSTRUCCION DE VEREDA PERIMETRAL A INSTITUCION EDUCATIVA. EN LA ESC. BAS Nº 2521 JOSE ASUNCION FLORES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-02 13:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131500000
398858-construccion-pavimento-petreo-tipo-empedrado-b-peralta-calle-2-tramo-2-1;398858;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° PERALTA CALLE 2 TRAMO 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-02 13:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123000000
398483-reparacion-techo-puesto-salud-b-cafetal-km-5-1;398483;"Reparacion de techo del puesto de salud del Bº Cafetal Km 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 12:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
398340-reparaciones-construccion-paredes-cambio-techo-termo-acustico-esc-bas-n-6973-san-jor-1;398340;"REPARACIONES, CONSTRUCCION DE PAREDES Y CAMBIO DE TECHO A TERMO ACUSTICO EN LA ESC. BAS Nº 6973 SAN JORGE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 12:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109535355
398091-construccion-pavimento-petreo-tipo-empedrado-b-yerba-buena-1;398091;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° YERBA BUENA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-21 10:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
398894-construccion-pavimento-petreo-tipo-empedrado-b-pioneros-calle-costado-plaza-lado-nor-1;398894;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° LOS PIONEROS CALLE COSTADO PLAZA LADO NORTE KM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 10:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
401343-contratacion-directa-n-99-2021-id-n-401343-construccion-pavimento-petreo-tipo-empedr-1;401343;"CONTRATACION DIRECTA N° 99/2021 CON ID N° 401343 - CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° GEMISA 2 TRAMO 1";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-04 07:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141195401
401113-contratacion-directa-n-101-2021-id-n-401-113-construccion-desague-pluvial-b-piraity-1;401113;"CONTRATACION DIRECTA Nº 101/2021, con ID Nº 401.113 para CONSTRUCCION DE DESAGUE PLUVIAL EN EL B° PIRAITY";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-05 11:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
401344-contratacion-directa-n-100-2021-id-n-401-344-construccion-pavimento-petreo-tipo-empe-1;401344;"CONTRATACION DIRECTA Nº 100/2021, con ID Nº 401.344 para CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° GEMISA 2 TRAMO 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-05 11:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157979314
413296-reparacion-techo-reacondicionamiento-puesto-salud-colonia-alborada-1;413296;"REPARACION DE TECHO Y REACONDICIONAMIENTO PUESTO DE SALUD COLONIA ALBORADA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-12 12:28:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21185322
410464-adquisicion-desmalezadoras-1;410464;"ADQUISICION DE DESMALEZADORAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-05-13 08:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37253330
405917-construccion-bano-sexado-escuela-bajada-guazu-1;405917;"CONSTRUCCION DE BAÑO SEXADO ESCUELA BAJADA GUAZU";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-27 12:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33650087.1
409862-construccion-pavimento-petreo-frente-escuela-san-juan-bautista-1-linea-colonia-san-1;409862;"CONSTRUCCION DE PAVIMENTO PETREO-FRENTE A ESCUELA SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN, CONSTRUCCION PORTICO DE ACCESO ESCUELA SAN ROQUE 3º LINEA COLONIA SAN JUAN";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 13:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134320349
409836-construcciones-reacondicionamiento-area-externa-centro-salud-dr-oscar-servin-puente-1;409836;"CONSTRUCCIONES Y REACONDICIONAMIENTO AREA EXTERNA CENTRO DE SALUD DR. OSCAR SERVIN DE PUENTE KYJHA-ILUMINACION Y PAISAJISMO VEREDA FRONTAL ESCUELA 3.544 SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 11:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114074785
409843-construccion-pavimento-petreo-virgen-caacupe-1;409843;"CONSTRUCCION DE PAVIMENTO PETREO-VIRGEN DE CAACUPE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-19 10:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140685244
405980-reacondicionamiento-general-paseo-caminero-central-casco-urbano-puente-kyjha-1;405980;"REACONDICIONAMIENTO GENERAL PASEO Y CAMINERO CENTRAL CASCO URBANO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 14:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90386623
405922-revitalizacion-plaza-barrio-juan-pablo-ii-1;405922;"REVITALIZACION DE PLAZA BARRIO JUAN PABLO II";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 10:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131956593
410099-reacondicionamiento-general-plaza-centrica-1;410099;"REACONDICIONAMIENTO GENERAL PLAZA CENTRICA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-15 16:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169993018
422808-readecuacion-sistema-agua-potable-colonia-san-juan-1-3-linea-1;422808;"READECUACION SISTEMA DE AGUA POTABLE COLONIA SAN JUAN 1º Y 3º LINEA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-02 14:10:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103332000
