planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
243404-reparacion-empedrado-calle-tatajyva-urundey-mi;243404-reparacion-empedrado-calle-tatajyva-urundey-mi;243404-reparacion-empedrado-calle-tatajyva-urundey-mi;;;243404;"Reparacion de Empedrado calle Tatajyva y Urundey mi";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-14 08:15:00";tradicional;35353000
243406-construccion-cercado-perimetral-dos-canchas-volei;243406-construccion-cercado-perimetral-dos-canchas-volei;243406-construccion-cercado-perimetral-dos-canchas-volei;;;243406;"Construccion de Cercado Perimetral de dos Canchas de Volei";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-30 10:00:00";tradicional;42856000
243408-reforma-techo-edificio-junta-municipal;;;;;243408;"Reforma de Techo del Edificio de la Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;50000000
243409-construccion-cruz-mayor-cementerio;243409-construccion-cruz-mayor-cementerio;243409-construccion-cruz-mayor-cementerio;;;243409;"Construccion de una Cruz Mayor en el Cementerio ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-08 07:10:00";tradicional;49875000
243410-adquisicion-equipos-viales;;;;;243410;"Adquisicion de Equipos Viales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;40000000
243411-adquisicion-cartel-senalizacion;;;;;243411;"Adquisicion de Cartel de Señalizacion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
240454-construccion-sanitarios-cantina-plaza-laurel;240454-construccion-sanitarios-cantina-plaza-laurel;240454-construccion-sanitarios-cantina-plaza-laurel;;;240454;"Construccion de Sanitarios y Cantina en la Plaza Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-16 07:10:00";tradicional;79765000
243439-adquisicion-moldes-metalicos-adornos;243439-adquisicion-moldes-metalicos-adornos;243439-adquisicion-moldes-metalicos-adornos;;;243439;"Adquisicion de Moldes Metalicos para Adornos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-07 08:00:00";tradicional;30000000
243440-elaboracion-proyectos-medio-ambiente;243440-elaboracion-proyectos-medio-ambiente;243440-elaboracion-proyectos-medio-ambiente;;;243440;"Elaboracion de Proyectos de Medio Ambiente";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 07:10:00";tradicional;24420000
243680-adquisicion-combustibles-lubricantes;243680-adquisicion-combustibles-lubricantes;243680-adquisicion-combustibles-lubricantes;;;243680;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 09:00:00";tradicional;169208600
244108-adquisicion-terreno-vertedero-municipal;;;;;244108;"Adquisicion de un terreno para Vertedero Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;600000000
244217-construccion-dos-alcantarilla-colonia-karambey;244217-construccion-dos-alcantarilla-colonia-karambey;244217-construccion-dos-alcantarilla-colonia-karambey;;;244217;"Construccion de dos Alcantarilla en la Colonia Karambey ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 07:10:00";tradicional;97120000
244219-construccion-alcantarilla-agua-blanca;244219-construccion-alcantarilla-agua-blanca;244219-construccion-alcantarilla-agua-blanca;;;244219;"Construccion de Alcantarilla sobre Agua Blanca";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 07:10:00";tradicional;37151000
244349-construccion-empedrado-calle-yvyrapyta-e-ceivo-guayaivi;244349-construccion-empedrado-calle-yvyrapyta-e-ceivo-guayaivi;244349-construccion-empedrado-calle-yvyrapyta-e-ceivo-guayaivi;;;244349;"Construccion de empedrado calle Yvyrapyta e/ Ceivo y Guayaivi";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-14 07:10:00";tradicional;69960000
244364-construccion-empedrado-calle-yvyrapyta-e-guayaivi-cupay;244364-construccion-empedrado-calle-yvyrapyta-e-guayaivi-cupay;244364-construccion-empedrado-calle-yvyrapyta-e-guayaivi-cupay;;;244364;"Construccion de empedrado calle Yvyrapyta e/ Guayaivi y Cupay";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-04 07:10:00";tradicional;70904000
244390-construccion-empedrado-calle-ceivo-e-yvyrapyta-jakaranda;244390-construccion-empedrado-calle-ceivo-e-yvyrapyta-jakaranda;244390-construccion-empedrado-calle-ceivo-e-yvyrapyta-jakaranda;;;244390;"Construccion de Empedrado calle Ceivo e/ Yvyrapyta y Jakaranda";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 07:10:00";tradicional;77250000
244536-adquisicion-utiles-oficina;244536-adquisicion-utiles-oficina;244536-adquisicion-utiles-oficina;;;244536;"Adquisicion de Utiles de Oficina ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 07:30:00";tradicional;16072000
244537-adquisicion-teodolito-sus-accesorios;244537-adquisicion-teodolito-sus-accesorios;244537-adquisicion-teodolito-sus-accesorios;;;244537;"Adquisicion de Teodolito con sus accesorios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 07:10:00";tradicional;34200000
245198-elaboracion-catastro-municipal;245198-elaboracion-catastro-municipal;245198-elaboracion-catastro-municipal;;;245198;"Elaboracion de Catastro Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-12-03 07:30:00";tradicional;218800000
245997-mantenimiento-reparacion-motoniveladora;245997-mantenimiento-reparacion-motoniveladora;245997-mantenimiento-reparacion-motoniveladora;;;245997;"Mantenimiento y Reparacion de Motoniveladora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 09:00:00";tradicional;50000000
246064-adquisicion-productos-limpieza;246064-adquisicion-productos-limpieza;246064-adquisicion-productos-limpieza;;;246064;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:00:00";tradicional;5000000
246162-adquisicion-productos-limpieza-j-m;246162-adquisicion-productos-limpieza-j-m;246162-adquisicion-productos-limpieza-j-m;;;246162;"Adquisicion de Productos de Limpieza J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-29 07:30:00";tradicional;1000000
246164-mantenimiento-reparacion-fotocopiadora;246164-mantenimiento-reparacion-fotocopiadora;246164-mantenimiento-reparacion-fotocopiadora;;;246164;"Mantenimiento y Reparacion de Fotocopiadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 10:10:00";tradicional;2000000
246517-trabajo-complementario-alcantarilla-colonia-karambey;246517-trabajo-complementario-alcantarilla-colonia-karambey;246517-trabajo-complementario-alcantarilla-colonia-karambey;;;246517;"Trabajo Complementario de alcantarilla Colonia Karambey";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 07:30:00";tradicional;39800000
246519-mantenimiento-reparacion-motoniveladora-ad-referendum;246519-mantenimiento-reparacion-motoniveladora-ad-referendum;246519-mantenimiento-reparacion-motoniveladora-ad-referendum;;;246519;"Mantenimiento y Reparacion de Motoniveladora Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 11:00:00";tradicional;35000000
246571-manteminiento-reparacion-instalacion-electrica-institucion-municipal;246571-manteminiento-reparacion-instalacion-electrica-institucion-municipal;246571-manteminiento-reparacion-instalacion-electrica-institucion-municipal;;;246571;"Manteminiento y Reparacion de Instalacion Electrica de la Institucion Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 10:00:00";tradicional;11500000
242902-readecuacion-empedrado-casco-urbano;242902-readecuacion-empedrado-casco-urbano;242902-readecuacion-empedrado-casco-urbano;;;242902;"Readecuacion de empedrado casco urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:10:00";tradicional;219600000
243681-regularizacion-capa-asfaltica-centro-urbano;243681-regularizacion-capa-asfaltica-centro-urbano;;;;243681;"Regularizacion de Capa Asfaltica centro urbano ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-12-05 09:00:00";tradicional;600000000
246877-adquisicion-aire-acondicionado;246877-adquisicion-aire-acondicionado;246877-adquisicion-aire-acondicionado;;;246877;"Adquisicion de Aire Acondicionado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 08:00:00";tradicional;11800000
247139-construccion-enripiado-camino-puerto-marangatu;247139-construccion-enripiado-camino-puerto-marangatu;247139-construccion-enripiado-camino-puerto-marangatu;;;247139;"Construccion de Enripiado camino a Puerto Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:10:00";tradicional;329091200
247186-consultoria-tecnica-sistema-economica-contable;;;;;247186;"Consultoria Tecnica en Sistema Economica y Contable ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;109200000
247406-contratacion-consultoria-juridica;;;;;247406;"Contratacion de Consultoria Juridica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;54600000
247407-estudio-proyectos-inversion;247407-estudio-proyectos-inversion;247407-estudio-proyectos-inversion;;;247407;"Estudio de Proyectos de Inversion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 07:10:00";tradicional;126800000
247408-construccion-empedrado-colonia-laurel;;;;;247408;"Construccion de Empedrado Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127000000
247515-adquisicion-combustibles-lubricantes-ad-referendum;247515-adquisicion-combustibles-lubricantes-ad-referendum;247515-adquisicion-combustibles-lubricantes-ad-referendum;;;247515;"Adquisicion de Combustibles y Lubricantes Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;126584600
247573-contratacion-sistema-informatico;;;;;247573;"Contratacion de Sistema Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;46200000
247615-refrigerio-funcionarios-municipal-fin-ano;247615-refrigerio-funcionarios-municipal-fin-ano;247615-refrigerio-funcionarios-municipal-fin-ano;;;247615;"Refrigerio para Funcionarios Municipal por fin de año";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;15000000
248466-contratacion-sistema-informatico;248466-contratacion-sistema-informatico;248466-contratacion-sistema-informatico;;;248466;"Contratacion de Sistema Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-27 09:00:00";tradicional;46200000
248470-contratacion-consultoria-juridica;248470-contratacion-consultoria-juridica;248470-contratacion-consultoria-juridica;;;248470;"Contratacion de Consultoria Juridica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-27 08:15:00";tradicional;54600000
248472-asesoria-tecnica-sistema-economica-contable;248472-asesoria-tecnica-sistema-economica-contable;248472-asesoria-tecnica-sistema-economica-contable;;;248472;"Asesoria Tecnica en Sistema Economica y Contable";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-27 07:10:00";tradicional;109200000
248706-adquisicion-muebles-ad-referendum;248706-adquisicion-muebles-ad-referendum;248706-adquisicion-muebles-ad-referendum;;;248706;"Adquisicion de Muebles Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-31 07:30:00";tradicional;94890000
248782-adquisicion-combustibles-lubricantes;248782-adquisicion-combustibles-lubricantes;248782-adquisicion-combustibles-lubricantes;;;248782;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-16 10:00:00";tradicional;198578930
248783-adquisicion-lubricantes;248783-adquisicion-lubricantes;248783-adquisicion-lubricantes;;;248783;"Adquisicion de Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-21 10:00:00";tradicional;3000000
