planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318134-construccion-empedrado-calle-pindo-barrio-victoria-1;318134-construccion-empedrado-calle-pindo-barrio-victoria-1;318134-construccion-empedrado-calle-pindo-barrio-victoria-1;;;318134;"Construcción de Empedrado calle Pindó - Barrio La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 09:30:00";tradicional;139000000
318297-construccion-pavimento-tipo-empedrado-1;318297-construccion-empedrado-barrio-san-antonio-plurianual-1;;;;318297;"Construcción de Empedrado en el Barrio San Antonio - Plurianual";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-13 09:00:00";tradicional;510000000
318411-adquisicion-utiles-oficina-1;318411-adquisicion-utiles-oficina-1;318411-adquisicion-utiles-oficina-1;;;318411;"Adquisición de Útiles de Oficina ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:30:00";tradicional;3700000
318423-contratacion-servicios-ceremoniales-1;318423-contratacion-servicios-ceremoniales-1;318423-contratacion-servicios-ceremoniales-1;;;318423;"CONTRATACIÓN DE SERVICIOS CEREMONIALES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 08:00:00";tradicional;27500000
319120-adquisicion-estructura-metalica-1;319120-adquisicion-estructura-metalica-1;319120-adquisicion-estructura-metalica-1;;;319120;"Adquisición para Estructura Metálica ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 07:30:00";tradicional;30000000
319171-mantenimientos-reparaciones-maquinarias-municipal-1;319171-mantenimientos-reparaciones-maquinarias-municipal-1;319171-mantenimientos-reparaciones-maquinarias-municipal-1;;;319171;"Mantenimientos y Reparaciones de las Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-15 11:00:00";tradicional;50000000
319984-construccion-ampliacion-fachada-puesto-salud-nueva-esperanza-1;319984-construccion-ampliacion-fachada-puesto-salud-nueva-esperanza-1;319984-construccion-ampliacion-fachada-puesto-salud-nueva-esperanza-1;;;319984;"CONSTRUCCIÓN Y AMPLIACIÓN DE LA FACHADA DEL PUESTO DE SALUD DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:30:00";tradicional;249687558
320422-reparacion-instalacion-electrica-plaza-20-mayo-1;320422-hermoseamiento-alrededor-mastil-principal-ciudad-1;320422-hermoseamiento-alrededor-mastil-principal-ciudad-1;;;320422;"Hermoseamiento alrededor del mástil principal de la Ciudad";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:30:00";tradicional;28600000
320423-construccion-e-iluminacion-avda-laurel-1;320423-construccion-e-iluminacion-avda-laurel-1;320423-construccion-e-iluminacion-avda-laurel-1;;;320423;"Construcción e Iluminación de la Avda Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;49450000
320827-construccion-empedrado-barrio-san-antonio-1;;;;;320827;"Construcción de Empedrado en el Barrio San Antonio ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;550000000
320936-contratacion-consultoria-juridica-administrativa-1;320936-contratacion-consultoria-juridica-administrativa-1;320936-contratacion-consultoria-juridica-administrativa-1;;;320936;"Contratación de Consultoria Jurídica y Administrativa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-09 08:00:00";tradicional;148500000
320953-elaboracion-proyectos-inversion-1;320953-elaboracion-proyectos-inversion-3,320953-elaboracion-proyectos-inversion-1;320953-elaboracion-proyectos-inversion-1;;;320953;"Elaboración de Proyectos de Inversión ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-21 10:00:00";tradicional;120000000
320956-servicio-mantenimiento-actualizacion-software-ingresos-gastos-1;320956-servicio-mantenimiento-actualizacion-software-ingresos-gastos-1;320956-servicio-mantenimiento-actualizacion-software-ingresos-gastos-1;;;320956;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SOFTWARE DE INGRESOS Y GASTOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-12-31;"2017-01-09 10:00:00";tradicional;66000000
