id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zgvV3dz1TFE%3D;71;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZRdNn65kQs%3D;72;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte -Esc. Básica Nº 5253 San Francisco de Asis -Distrito de Alto Verá";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOPA%2BRMCqKw%3D;73;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5108000;_NO_APLICA_;1;_NO_APLICA_;5108000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfksqhQfW3g%3D;74;72131601-002;"Preparacion de obra";"Preparacion de obra";590605;_NO_APLICA_;1;_NO_APLICA_;590605;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viv1lBmlMnw%3D;75;72131601-005;Mamposteria;Mamposteria;3717500;_NO_APLICA_;1;_NO_APLICA_;3717500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cr6ZgdzbJpo%3D;76;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TTCYDCYJxC0%3D;77;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";28020000;_NO_APLICA_;1;_NO_APLICA_;28020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFNglQV%2FCz8%3D;78;72131601-008;Revoques;Revoques;4505245;_NO_APLICA_;1;_NO_APLICA_;4505245;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmQl2jcFwaw%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2270422;_NO_APLICA_;1;_NO_APLICA_;2270422;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5WG%2FTzxAHg%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5070310;_NO_APLICA_;1;_NO_APLICA_;5070310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0oafGpRaBk%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1034150;_NO_APLICA_;1;_NO_APLICA_;1034150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35lPQ90HKT8%3D;82;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ii8aL%2Fzwk2s%3D;83;72131601-010;Aberturas;Aberturas;3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pO6LNPPAlQA%3D;84;72131601-008;Revoques;Revoques;669900;_NO_APLICA_;1;_NO_APLICA_;669900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4N1zs5h3a%2FU%3D;85;72131601-012;"Servicio de pintura";"Servicio de pintura";8261010;_NO_APLICA_;1;_NO_APLICA_;8261010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8sftKhIuiwQ%3D;86;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1102500;_NO_APLICA_;1;_NO_APLICA_;1102500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgpjuplhS8s%3D;87;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3190500;_NO_APLICA_;1;_NO_APLICA_;3190500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHN85rOXB8s%3D;88;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1765000;_NO_APLICA_;1;_NO_APLICA_;1765000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FkserB3Rskg%3D;89;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7p26LAOyQcE%3D;90;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";386715;_NO_APLICA_;1;_NO_APLICA_;386715;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kDrLtBD%2B%2Bs%3D;91;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1665300;_NO_APLICA_;1;_NO_APLICA_;1665300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QN5i%2BSZMCI%3D;92;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
