id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8pkn6lYQDmQ%3D;102;27112802-001;"Hoja de sierra";"Hoja de sierra para plastico";1000;;100.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p1INeqCNqCw%3D;103;27112802-001;"Hoja de sierra";"Hoja de  sierraa para metal";6000;;100.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gl3gUSXXY%2FQ%3D;104;27111509-008;"Juego de mechas";"Juego de mechas";10000;;30.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3hGNk8MFlxk%3D;105;27111706-001;"Llave francesa ";"Llave francesa ";10000;;10.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HMCx5iqrtZQ%3D;106;27111713-001;"Llave para Caño / Fuerza";"Llave para Caño Nº 14";18000;;20.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VeVvj1hbasg%3D;107;27111713-001;"Llave para Caño / Fuerza";"Llave para Caño Nº 16";24000;;20.000000000000;;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8tgsDX%2FvAeY%3D;108;27111713-001;"Llave para Caño / Fuerza";"Llave para Caño Nº 18";36000;;10.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OJuBqvws9Os%3D;109;27111702-004;"Llave fija de cromo vanadio";"Llave ";1000;;5.000000000000;;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0uv%2BEJAKEdQ%3D;110;27111723-002;"Llave tubo";"Llave tubo";6000;;5.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xqz0PKdkCqg%3D;111;27112001-001;Machete;"Machete hoja de acero inoxidable 18""";25000;;5.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
am3TQawWkeY%3D;112;27112001-001;Machete;"Machete hoja en acero inoxidable tipo yacare";25000;;10.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lQIn2ve6z2M%3D;113;20102101-995;Martillo;Martillo;28000;;30.000000000000;;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9GoioeJW3%2FY%3D;114;20102101-995;Martillo;Martillo;25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s7CEboJsGWc%3D;115;20102101-995;Martillo;Martillo;20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FaHxJCrMVlY%3D;116;20102101-995;Martillo;Martillo;18000;;10.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yu4EDGrlZTs%3D;117;27111602-001;"Martillo tipo mazo chico";"Martillo tipo mazo chico";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bfFAQMQ8RdA%3D;118;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano";25000;;10.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F5%2FhwSuztsM%3D;119;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";35000;;10.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U2PtkY6858M%3D;120;30181511-003;"Obturador con válvula para cisterna";"Obturador de goma";2500;;100.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sMbya%2BfOKPE%3D;121;27112004-003;"Pala ancha";"Pala de punta ancha";65000;;10.000000000000;;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
waepRaw4tGw%3D;122;27112004-001;"Pala de punta";"Pala de punta";90000;;10.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QHfGpLe7sec%3D;123;27112004-002;"Pala comun";"Pala punta plana";65000;;10.000000000000;;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ONEcnhQIie8%3D;124;27111605-002;"Pico para jardineria";"Pico de acero con mango de madera mediano";110000;;20.000000000000;;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2BHdW3u%2Fknc%3D;125;27111605-002;"Pico para jardineria";"Pico de acero con mango de madera grande ";120000;;20.000000000000;;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kbh%2FsnS4Peo%3D;126;23153025-001;"Pinza a presion";"Pinza de presion grande";25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PnHo60PB%2FLQ%3D;127;23153025-001;"Pinza a presion";"Pinza de presion chico";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ecUJh7AZtsg%3D;128;27112117-002;"Pinza de corte";"Pinza de corte";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
86BchSIDmZI%3D;129;23153025-001;"Pinza a presion";"Pinza de extension";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YvBwCv15tJo%3D;130;23153025-001;"Pinza a presion";"Pinza de fuerza";25000;;10.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p1oLJ8V%2BfuY%3D;131;39121708-008;"Pinza punta fina";"Pinza de punta fina";15000;;15.000000000000;;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
57WBQBCfhuk%3D;132;27112003-001;Rastrillo;Rastrillo;20000;;50.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SU2C8D5pdEE%3D;133;27111508-001;"Serrucho standar para carpinteria";"Serrucho standar para carpinteria";40000;;30.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pfGGvqdpo0U%3D;134;23171507-003;"Soldador de estaño";Soldador;12000;;30.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jr3sRUgZPyc%3D;135;23101505-001;"Taladro electrico";"Taladro ";30000;;10.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vH3Q0x5KrzU%3D;136;40142313-004;"Tapon macho";Tapones;1000;;2000.000000000000;;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
68Lbsb8lO30%3D;137;27113201-001;"Tarraja manual";"Tarraja ";15000;;10.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
exUU8qhtR%2Bo%3D;138;31162806-004;"Tarugo con tornillo";"Tarugo Nº 10";100;;1000.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3x%2B5Tou0dFM%3D;139;31162806-004;"Tarugo con tornillo";"Tarugo Nº 12";150;;1000.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AFS1XdEtku8%3D;140;31162806-004;"Tarugo con tornillo";"Tarugo Nº 14";300;;1000.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j1c07FVw888%3D;141;31162806-004;"Tarugo con tornillo";"Tarugo Nº 8";100;;2000.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pyAzyRJu05E%3D;142;23131503-003;"Tela de esmeril";"Tela de esmeril";2800;;300.000000000000;;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jzMmIqQeBRI%3D;143;27112104-001;"Tenaza ";"Tenaza ";20000;;20.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cpJsn6bTYO8%3D;144;27112007-001;"Tijera de podar chico";"Tijera de podar chico";30000;;20.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1hQfJmrumqU%3D;145;27112007-002;"Tijera de podar grande";"Tijera de podar grande";35000;;10.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PfpAcvpBR28%3D;146;27112126-003;"Pinza universal";"Pinza de seguro";15000;;20.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hhLHTbvleOI%3D;147;27111710-002;"Juego de llave allen";"Juego de llave allen";10000;;20.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5%2FyyRpcywl8%3D;148;27111716-001;"Juego de llave Torx";"Juego de llave Torx";12000;;20.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1vfwYY5Lrjk%3D;149;27111907-001;"Cepillo de acero";"Cepillo de acero";8000;;30.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G9qrr4EZgog%3D;150;27111713-001;"Llave para Caño / Fuerza";"Llave de caño";40000;;10.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e8RVl1w2%2FxE%3D;151;27111602-008;"Martillo de goma";"Martillo de goma";25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eau3EooXrTE%3D;152;27112117-001;"Pinza pico de loro";"Pinza pico de loro";25000;;10.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oA4ZZXnkKFQ%3D;153;27111702-002;"Llave cruz para rueda";"Llave cruz para rueda";35000;;10.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iEfBupn4qJ8%3D;154;27121502-003;"Prensa Hidraulica chica";"Prensa Hidraulica Nº 5";300000;;5.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cpbn3mzpN%2BY%3D;155;31211913-001;"Soplete para pintura";"Soplete ";90000;;10.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lwXdhonAVKM%3D;156;41113601-001;Amperimetro;Amperimetro;17000;;20.000000000000;;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b6g7fETuc0U%3D;157;21101802-004;"Pulverizador mochila manual";"Pulverizador mochila manual";225000;;20.000000000000;;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ra6S%2FuPAsck%3D;158;31151505-001;"Cabo de acero";" Mts.Cabo de acero de 3/4""";89000;;100.000000000000;;8900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pqQ6PSkIs%2Bo%3D;159;31151505-001;"Cabo de acero";"Mts.Cabo de acero de 1""";95000;;100.000000000000;;9500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nViPhoW2mNc%3D;160;46171501-003;"Candado de metal mediano";"Candado mediano";12000;;50.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
huQih%2BQdutg%3D;161;46171501-002;"Candado de metal grande";"Candado  grande";18000;;40.000000000000;;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WbVhoge3vFY%3D;162;40141702-001;"Grifo o canilla";"Canilla para agua 1/2";35000;;50.000000000000;;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C6Rn%2Bx0%2FGSA%3D;163;40141702-001;"Grifo o canilla";"Canilla para agua 3/4";45000;;30.000000000000;;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AVyw3W9I5H0%3D;164;40141702-001;"Grifo o canilla";"Canilla para agua 1""";75000;;50.000000000000;;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jGNOEEmWbqA%3D;165;31231311-001;"Tubo de hierro galvanizado";"Caño de hierro 3/4 curva";15000;;50.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wyyIaVrLodM%3D;167;31231311-001;"Tubo de hierro galvanizado";"Caño galvanizado de 2""";190000;;30.000000000000;;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bqH9qWvQB9s%3D;168;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta con tambor";30000;;20.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5onfNwZ1ji0%3D;169;30102506-001;"Chapa de aluminio";"Chapa Nº 12";400000;;20.000000000000;;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JM%2BJERh0%2Blo%3D;170;31162417-001;"Pasadores ";"Pasadores ";1000;;100.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s7S%2F4aS6CS4%3D;171;23171510-001;"Estaño para soldar";"Rollo de estaño";8500;;20.000000000000;;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
npjUneQlLsY%3D;172;40141705-011;"Caño de PVC";"Caño de 1/2 de PVC";35000;;30.000000000000;;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4f9D12Qg0D4%3D;173;27112003-001;Rastrillo;Barrehojas;40000;;50.000000000000;;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
afZNuJ60Ak0%3D;174;30181503-007;"Brazo cromado para ducha";"Brazo cromado para ducha";10000;;50.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
joa%2BI4dNGwo%3D;175;46171501-003;"Candado de metal mediano";Candado;5000;;10.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N%2FZvQxydNnc%3D;176;46171501-001;"Candado de metal chico";"Candado de metal 10mm";5000;;20.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KNve5vnTd7o%3D;177;46171501-003;"Candado de metal mediano";"Candado de metal 30mm";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ciEui6YCG4%3D;178;46171501-003;"Candado de metal mediano";"Candado de metal 50mm";12000;;20.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JlthOdk2n7c%3D;179;46171501-003;"Candado de metal mediano";"Candado de metal 60mm";16000;;30.000000000000;;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d8YtIs3024Y%3D;180;46171501-002;"Candado de metal grande";"Candado de metal 70mm tradicional";25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pttDSgt9z%2Bc%3D;181;46171501-002;"Candado de metal grande";"Candado de metal 70mm llave en cruz";30000;;10.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fFsq1rCfPNc%3D;182;40141702-001;"Grifo o canilla";"Canilla para lavatorio pico largo";45000;;40.000000000000;;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FTwBpwY%2BzCg%3D;183;40141702-001;"Grifo o canilla";"Canilla pico movible";45000;;20.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZJgHfFWJR4s%3D;184;40141702-001;"Grifo o canilla";"Canilla de bronce con pico de 1/2";35000;;30.000000000000;;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SzgYJqqpi%2FI%3D;185;40141702-001;"Grifo o canilla";"Canilla de bronce con pico de 1/4";10000;;40.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jQjIP%2BYVlww%3D;186;24101506-001;"Carretilla de metal";"Carretilla ";185000;;10.000000000000;;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QjtmnerAbhA%3D;187;46171503-001;"Cerradura para puerta de madera";"Cerradura metalica ";57000;;20.000000000000;;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mPEyAvbX8nM%3D;188;46171503-007;"Cerradura para mueble";"Cerradura para escritorio";5000;;30.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WLxpf4%2B28yg%3D;189;46171503-007;"Cerradura para mueble";"Cerradura para escritorio cierre centralizado";10000;;50.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fa%2FD%2B2pr1Eo%3D;190;46171503-001;"Cerradura para puerta de madera";"Cerradura para puertas";37000;;20.000000000000;;740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gyT9A%2Bvtb8w%3D;191;30191501-002;"Escalera de metal simple";"Escalera metalica";150000;;10.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zSSA11c55vs%3D;192;23171510-001;"Estaño para soldar";Estaño;11000;;20.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jvaGqG8SJKw%3D;193;40141702-002;"Llave de paso";"Llave de paso de 2"" exclusa";65000;;10.000000000000;;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jS7id5yvS0s%3D;194;40141702-002;"Llave de paso";"Llave de paso de 1/2"" exclusa";25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qa5vSExjtlI%3D;195;40141702-002;"Llave de paso";"Llave de paso de 3/4"" exclusa";32000;;30.000000000000;;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PjIPpR%2FQ3OY%3D;196;40141702-002;"Llave de paso";"Llave de paso de 1"" exclusa";35000;;40.000000000000;;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7wkDwf7i2D8%3D;197;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo para cisterna alta cipla";30000;;50.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NnL%2BiMaMu98%3D;198;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo para cisterna astra";15000;;50.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BqhKmgvesdU%3D;199;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con portacandado";7500;;20.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aRqa1WfnBDQ%3D;200;31162409-001;"Pasador de metal con portacandado";"Pasador de 7""";8000;;30.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vFQUKTxPk1E%3D;202;31162409-001;"Pasador de metal con portacandado";"Pasador de 5""";7000;;40.000000000000;;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oSpVRib2Z7w%3D;203;31162409-001;"Pasador de metal con portacandado";"Pasador de 2""";5000;;50.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ifswr6UEpWA%3D;204;39121205-008;Union;"Union en T 1/2""";3500;;50.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2F%2FJ4KwAN4o%3D;205;39121205-008;Union;"Union en T 3/4""";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yDJpw0k88PE%3D;206;39121205-008;Union;"Union en T 1""";7500;;30.000000000000;;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
