id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOZojL9%2BLcnc4SdIKgEP4j2dix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012370-72;;2815000;2804764;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOEP%2Bzh%2FFmOmnt28vK7rNHHIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012375-77;;2480000;2470982;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO14wcaGNrJknN2iIqgM71CnUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012378-80;;3290000;3278036;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNpNQXDzKGhtjAODDCy0%2FM20XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012381-83;;3490000;3477309;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNAjfIUfpHcgJCTn%2B98CJlD%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012384-86;;2662500;2652818;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO9fIGOrjAGd4IYy0Z7%2Bs668ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012387-89;;3110000;3098691;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNgL8lV8iCUoBDNMHYv5XfejcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012390-92;;6490000;6466400;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOoTYY41R3go%2BJOWHaq4sqPnUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012393-95;;5200000;5181091;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOhTu6siTOG03pm%2BNeaddUEdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012396-98;;5525000;5504909;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOS%2Bbm5U5UPch44zaS3Ncg4%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012400-53;;5157816;5139060;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPf%2B3knd9Zt1fci1%2Fkt%2Bo%2B60XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012454-57;;6597816;6573824;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkN9XxS7CfViaGmVoTYXnHaCL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012107-10;;11835000;11791964;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkM9grMdV8C3DPpaytrz8FEMMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012111-16;;9545000;9510291;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOYcx4RHGVpdv4Xtr27u0R0Qlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012117-21;;5210000;5191055;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNwxw6iDdZTssF6NRIvNz3uL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012122-26;;6310000;6287055;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPntw2jUhc%2FeTSMAWdGt6gJ0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012127-30;;7820000;7791564;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkP5g%2BxiOhoQVSPBP1ekOiSEIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012131-36;;7060000;7034327;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPCgOnWoyI9q1LyFei0O7rqL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012137-40;;10075000;10038364;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkM6S5%2Fv0MXlCBOeYfLlXp6RQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012141-45;;8295000;8264836;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOhkD1ADOZCjZNE5hTjvi2AjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012146-73;;7030000;7004436;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOywrFH5B9%2BxgMbQipOG0Kv8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012151-55;;10910000;10870327;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMZ1epoMMBYk4dAro2CuQ5A%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012156-58;;11190000;11149309;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPblUoEvYugkkWfT84KSCTQ8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012159-62;;6110000;6087782;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOtXT8qt3dNGmEOzaSMBP5Cdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012163-66;;5710000;5689236;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPeRTtVODwOBaYXvaVO6SZpL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012167-69;;9810000;9774327;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMfM1ydmcItFdPlJrDk6Dlt8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012170-72;;6860000;6835055;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPiU1aKv7rWASTKnLiDGqL6MZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012174-78;;6280000;6257164;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOo3AiIHsIGPDcYhPwfmepZ%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012179-82;;5720000;5699200;PYG;Guaraníes;2017-05-17;
