slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231610-rossana-mabel-ruffinelli-fernandez-1;CD-28001-12-48079;"2012-03-26 11:00:29.159735";231610;"adquisicion de pinturas y colorantes";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95790500;PYG;Guaraníes;;"2012-03-26 11:00:29"
230014-rossana-mabel-ruffinelli-fernandez-11;CD-12005-12-48701;"2012-04-02 11:47:26.793369";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12564250;PYG;Guaraníes;;"2012-04-02 11:47:27"
230748-rossana-mabel-ruffinelli-fernandez-7;CO-12005-12-49425;"2012-04-23 11:59:06.531103";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7283200;PYG;Guaraníes;;"2012-04-17 10:34:56"
228983-rossana-mabel-ruffinelli-fernandez-1;CD-13005-12-49401;"2012-04-23 09:30:15.335818";228983;"Adquisición de útiles y materiales eléctricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3786450;PYG;Guaraníes;;"2012-04-20 16:56:42"
227957-rossana-mabel-ruffinelli-fernandez-1;CD-12005-12-49739;"2012-04-27 09:45:57.241879";227957;"Adquisicion de Bienes de Consumo Varios (Articulos de Ferreteria)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3380300;PYG;Guaraníes;;"2012-04-26 11:28:36"
234143-rossana-mabel-ruffinelli-fernandez-5;CD-12008-12-49951;"2012-05-02 09:51:06.717413";234143;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11087000;PYG;Guaraníes;;"2012-04-26 14:32:11"
234256-rossana-mabel-ruffinelli-fernandez-7;CD-12008-12-50044;"2012-05-03 14:23:53.619523";234256;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1964200;PYG;Guaraníes;;"2012-04-27 10:24:58"
234422-rossana-mabel-ruffinelli-fernandez-1;CD-12001-12-49929;"2012-04-30 16:19:46.766633";234422;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS -STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19059850;PYG;Guaraníes;;"2012-04-30 11:33:34"
234277-rossana-mabel-ruffinelli-fernandez-9;CD-12008-12-50095;"2012-05-04 13:58:03.49127";234277;"ADQUISICION DE UTILES, MATERIALES ELECTRICOS, HERRAMIENTAS VARIAS Y ART. SANITARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3303000;PYG;Guaraníes;;"2012-05-02 10:43:59"
239255-rossana-mabel-ruffinelli-fernandez-3;CD-12008-12-50099;"2012-05-04 14:01:12.042167";239255;"ADQ. DE INSECTISIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555000;PYG;Guaraníes;;"2012-05-03 15:44:14"
230506-rossana-mabel-ruffinelli-fernandez-3;LP-12003-12-50233;"2012-05-08 16:44:21.369191";230506;"Adquisición de baterias para Camiones, Articulos de electricidad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224720000;PYG;Guaraníes;1;"2012-05-04 12:26:26"
237177-rossana-mabel-ruffinelli-fernandez-3;CD-12008-12-52041;"2012-06-07 08:24:48.642601";237177;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5244100;PYG;Guaraníes;;"2012-05-09 15:10:02"
231475-rossana-mabel-ruffinelli-fernandez-4;CD-12008-12-51310;"2012-05-28 14:30:23.613055";231475;"Adquisición de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2598000;PYG;Guaraníes;;"2012-05-11 12:34:48"
236484-rossana-mabel-ruffinelli-fernandez-1;CD-12010-12-50829;"2012-05-21 15:15:45.864818";236484;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112440140;PYG;Guaraníes;;"2012-05-16 12:01:40"
236429-rossana-mabel-ruffinelli-fernandez-5;CD-28001-12-54132;"2012-07-06 07:55:28.441356";236429;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950100;PYG;Guaraníes;;"2012-05-16 12:52:03"
231564-rossana-mabel-ruffinelli-fernandez-5;CD-23001-12-51251;"2012-05-25 15:08:42.079323";231564;"Adquisición de Materiales Electricos ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7259000;PYG;Guaraníes;;"2012-05-18 10:04:51"
214620-rossana-mabel-ruffinelli-fernandez-2;LP-26001-12-51325;"2012-05-28 15:15:46.385335";214620;"ADQUISICION DE HERRAMIENTAS PARA USO DE LA GT Y LA GI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409480000;PYG;Guaraníes;;"2012-05-22 11:03:23"
232707-rossana-mabel-ruffinelli-fernandez-4;CD-12008-12-51123;"2012-05-24 11:01:55.485428";232707;"Adquisicion de Pinturas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2098000;PYG;Guaraníes;;"2012-05-22 16:12:55"
235748-rossana-mabel-ruffinelli-fernandez-1;CD-23021-12-51172;"2012-05-24 16:47:45.943807";235748;"ADQUISICION DE PINTURAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4823000;PYG;Guaraníes;;"2012-05-23 11:15:15"
233308-rossana-mabel-ruffinelli-fernandez-3;CO-12005-12-54187;"2012-07-09 07:52:53.782728";233308;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92847252;PYG;Guaraníes;1;"2012-05-24 08:20:22"
229874-rossana-mabel-ruffinelli-fernandez-10;LP-13002-12-51619;"2012-05-31 14:14:30.563949";229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35875000;PYG;Guaraníes;;"2012-05-28 12:08:29"
235105-rossana-mabel-ruffinelli-fernandez-1;CD-12005-12-51896;"2012-06-05 15:24:07.200218";235105;"Adquisición de Tintas, Pinturas y Colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4788850;PYG;Guaraníes;;"2012-05-31 09:00:43"
229828-rossana-mabel-ruffinelli-fernandez-9;LP-13002-12-52301;"2012-06-13 07:51:42.812921";229828;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41442400;PYG;Guaraníes;;"2012-06-05 15:15:53"
233106-rossana-mabel-ruffinelli-fernandez-5;CO-12005-12-52042;"2012-06-07 08:26:51.461219";233106;"Adquisicion de Articulos Electricos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70538600;PYG;Guaraníes;;"2012-06-06 12:08:46"
236729-rossana-mabel-ruffinelli-fernandez-7;CO-12010-12-53496;"2012-06-28 12:22:54.858334";236729;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48673800;PYG;Guaraníes;;"2012-06-08 12:53:29"
230056-rossana-mabel-ruffinelli-fernandez-26;LP-13002-12-53248;"2012-06-26 14:35:24.105874";230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185015000;PYG;Guaraníes;;"2012-06-15 12:54:57"
232250-rossana-mabel-ruffinelli-fernandez-1;CD-12007-12-53681;"2012-06-29 15:18:07.292472";232250;"Adquisición de bienes de consumo varios (artículos de ferretería)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24997700;PYG;Guaraníes;;"2012-06-20 15:13:26"
235518-rossana-mabel-ruffinelli-fernandez-4;CO-12005-12-52888;"2012-06-21 09:49:53.910726";235518;"ADQ. DE MATERIALES ELECTRICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3230300;PYG;Guaraníes;;"2012-06-21 07:57:54"
236642-rossana-mabel-ruffinelli-fernandez-2;CO-12005-12-53089;"2012-06-25 08:57:47.182581";236642;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74737550;PYG;Guaraníes;1;"2012-06-25 07:29:09"
234372-rossana-mabel-ruffinelli-fernandez-1;CD-11001-12-54172;"2012-07-06 15:17:48.833624";234372;"PROVISIÓN DE ARTICULOS SANITARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36041112;PYG;Guaraníes;;"2012-07-06 08:26:45"
235259-rossana-mabel-ruffinelli-fernandez-1;CD-12005-12-54598;"2012-07-13 08:46:54.298875";235259;"Adquisición de Artículos de Ferretería";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4773780;PYG;Guaraníes;;"2012-07-06 15:01:05"
235155-rossana-mabel-ruffinelli-fernandez-1;CD-12005-12-54596;"2012-07-13 08:42:51.043626";235155;"Adquisición de Productos No Metálicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6939350;PYG;Guaraníes;;"2012-07-06 15:26:45"
234417-rossana-mabel-ruffinelli-fernandez-3;CO-23022-12-54594;"2012-07-13 08:41:07.180817";234417;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y DE FERRETERÍA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52609500;PYG;Guaraníes;;"2012-07-11 14:24:48"
235621-rossana-mabel-ruffinelli-fernandez-5;CD-12007-12-55511;"2012-07-26 10:50:20.697352";235621;"ADQUISICIÓN DE PINTURAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3515490;PYG;Guaraníes;;"2012-07-20 12:42:34"
235328-rossana-mabel-ruffinelli-fernandez-9;CD-12007-12-56059;"2012-08-01 15:39:04.624315";235328;"CD 06 ADQUISICIÓN DE MATERIALES PARA PLOMERÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21850050;PYG;Guaraníes;;"2012-07-31 08:04:18"
232445-rossana-mabel-ruffinelli-fernandez-6;CO-13003-12-56605;"2012-08-13 09:57:54.982419";232445;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19044300;PYG;Guaraníes;;"2012-07-31 14:24:38"
235654-rossana-mabel-ruffinelli-fernandez-8;CD-12007-12-56243;"2012-08-06 07:43:39.998554";235654;"ADQUISICIÓN DE MATERIALES PARA TELEFONÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4302000;PYG;Guaraníes;;"2012-08-03 15:25:21"
236494-rossana-mabel-ruffinelli-fernandez-1;CD-12010-12-56593;"2012-08-13 09:26:54.184929";236494;"Aquisicion de Elementos de Apicultura";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29920300;PYG;Guaraníes;;"2012-08-08 15:27:07"
241905-rossana-mabel-ruffinelli-fernandez-4;CO-12010-12-56573;"2012-08-13 07:43:23.639609";241905;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA PARA EL PROGRAMA INDIGENA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49376700;PYG;Guaraníes;;"2012-08-09 13:54:48"
238735-rossana-mabel-ruffinelli-fernandez-7;CD-12008-12-57205;"2012-08-23 11:39:48.110609";238735;"Adquisicion de Utiles y Materiales Electricos, Fluorecentes, Arrancadores, Cables, Foocos, y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797000;PYG;Guaraníes;;"2012-08-13 14:37:11"
233543-rossana-mabel-ruffinelli-fernandez-3;LP-12005-12-56733;"2012-08-16 10:24:55.447944";233543;"Adquisicion de Materiales de Construccion, Articulo de ferreteria, plomeria y otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232012000;PYG;Guaraníes;;"2012-08-16 07:09:37"
229890-rossana-mabel-ruffinelli-fernandez-13;LP-13002-12-56913;"2012-08-20 11:44:11.498454";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64600000;PYG;Guaraníes;;"2012-08-16 11:35:26"
228020-rossana-mabel-ruffinelli-fernandez-8;CO-12009-12-57236;"2012-08-24 07:03:54.689578";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74885900;PYG;Guaraníes;;"2012-08-23 07:44:01"
238972-rossana-mabel-ruffinelli-fernandez-2;CD-12008-12-58469;"2012-09-13 14:17:45.443877";238972;"ADQUISICION DE HERRAMIENTAS Y ARTICULOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81648;PYG;Guaraníes;;"2012-09-03 11:22:34"
242645-rossana-mabel-ruffinelli-fernandez-1;CD-12005-12-58371;"2012-09-12 14:53:04.895817";242645;"Adquisición de Artículos de Ferretería";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20229500;PYG;Guaraníes;;"2012-09-12 08:16:54"
243702-rossana-mabel-ruffinelli-fernandez-1;CD-12001-12-59275;"2012-09-27 10:23:10.729121";243702;"ADQUISICIÓN DE BATERÍAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13794500;PYG;Guaraníes;;"2012-09-26 16:34:34"
243359-rossana-mabel-ruffinelli-fernandez-5;CD-12005-12-60401;"2012-10-16 10:27:43.585134";243359;"ADQUISICION DE PINTURAS, COLORANTES, INSECTICIDAS Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24435400;PYG;Guaraníes;;"2012-10-09 09:25:44"
237237-rossana-mabel-ruffinelli-fernandez-5;CD-23018-12-61202;"2012-10-26 15:52:55.381124";237237;"ADQUISICIÓN DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1520000;PYG;Guaraníes;;"2012-10-18 12:03:26"
234368-rossana-mabel-ruffinelli-fernandez-7;CO-28001-12-62108;"2012-11-08 11:31:09.821731";234368;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44205500;PYG;Guaraníes;;"2012-10-23 15:19:12"
236038-rossana-mabel-ruffinelli-fernandez-1;CO-13001-12-62749;"2012-11-16 14:12:31.261158";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182833000;PYG;Guaraníes;;"2012-11-15 16:12:49"
