slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
360972-full-office-srl-6;CD-13001-19-174720;"2019-07-22 16:49:21.135";360972;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000;PYG;Guaraníes;;"2019-06-28 18:03:46"
356722-full-office-srl-1;CD-13001-19-175526;"2019-08-06 16:08:26.917";356722;"Adquisición de sellos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-07-12 17:08:33"
367149-full-office-srl-1;CD-30036-19-175928;"2019-08-14 16:20:27.072";367149;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4245390;PYG;Guaraníes;;"2019-07-30 16:07:04"
368698-full-office-srl-3;CD-13001-19-179816;"2019-10-30 17:04:41.165";368698;"ADQUISICIÓN DE TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10506000;PYG;Guaraníes;;"2019-10-14 14:53:26"
368693-full-office-srl-2;CD-13001-19-180200;"2019-11-06 17:53:50.782";368693;"ADQUISICIÓN DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4975000;PYG;Guaraníes;;"2019-10-19 13:22:43"
367942-full-office-srl-5;"Pendiente de Emisión";"Pendiente de Emisión";367942;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS E IMPRESORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94160000;PYG;Guaraníes;;"2019-10-29 07:53:04"
357821-full-office-srl-1;CD-30030-19-184366;"2019-12-19 10:07:35.706";357821;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27042000;PYG;Guaraníes;;"2019-11-01 15:44:21"
368702-full-office-srl-3;CD-13001-19-181169;"2019-11-21 15:01:18.044";368702;"ADQUISICION DE HERRAMIENTAS MAYORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5264000;PYG;Guaraníes;;"2019-11-01 16:45:21"
370026-full-office-srl-4;CD-13001-19-182267;"2019-12-05 14:12:41.386";370026;"ADQUISICION DE UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16927400;PYG;Guaraníes;;"2019-11-15 15:48:10"
371760-full-office-srl-2;CD-28008-19-183794;"2019-12-17 15:57:56.79";371760;"Adquisición de sellos institucionales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1485000;PYG;Guaraníes;;"2019-12-02 08:43:34"
369850-full-office-srl-2;CD-12008-19-184125;"2019-12-18 15:54:24.282";369850;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2785550;PYG;Guaraníes;;"2019-12-11 18:21:19"
368978-full-office-srl-1;CD-12008-19-183666;"2019-12-17 12:55:54.555";368978;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8996500;PYG;Guaraníes;;"2019-12-11 20:18:33"
369848-full-office-srl-1;CD-12008-19-183664;"2019-12-17 12:54:07.483";369848;"ADQ. DE RESMAS DE PAPEL Y PAPAL PARA FAX";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9595000;PYG;Guaraníes;;"2019-12-13 19:17:26"
373729-full-office-srl-5;CD-28001-20-188724;"2020-05-28 12:26:43.528";373729;"Adquisición de Resmas de Papel para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90318750;PYG;Guaraníes;;"2020-02-05 11:36:23"
374081-full-office-srl-8;CD-28001-20-191300;"2020-09-21 10:18:17.578";374081;"Adquisición de útiles de oficina y enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17714650;PYG;Guaraníes;;"2020-02-10 14:10:28"
372508-full-office-srl-9;CD-13001-20-186853;"2020-03-06 11:11:20.564";372508;"Adquisición de Insumos de Impresión y Repuestos Informático";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8458000;PYG;Guaraníes;;"2020-02-19 11:30:40"
374543-full-office-srl-7;"Pendiente de Emisión";"Pendiente de Emisión";374543;"Adquisición de Accesorios Informáticos para Casa Matriz, Filiales y CAES - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31974000;PYG;Guaraníes;;"2020-03-06 09:02:07"
375026-full-office-srl;"Pendiente de Emisión";"Pendiente de Emisión";375026;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6528500;PYG;Guaraníes;;"2020-06-03 12:36:00"
377612-full-office-srl-10;CD-28001-20-192250;"2020-10-22 14:29:18.588";377612;"Adquisición de Tintas y Toner para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14068000;PYG;Guaraníes;;"2020-08-31 13:33:52"
387072-full-office-srl-1;CD-13001-20-194240;"2020-12-09 19:01:58.557";387072;"ADQUISICIÓN DE TV SMART PARA AUDIENCIAS TELEMÁTICAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61685000;PYG;Guaraníes;;"2020-12-03 09:03:06"
388092-full-office-srl-3;CD-22003-20-196193;"2020-12-22 16:14:57.421";388092;"Adquisición de Equipos Informáticos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4150000;PYG;Guaraníes;;"2020-12-09 18:57:14"
405171-full-office-srl-1;CD-30031-22-212420;"2022-04-28 09:22:17.434";405171;"Adquisición de Bienes De Consumo De Oficinas e Insumos ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23446500;PYG;Guaraníes;;"2022-04-05 12:37:13"
411480-full-office-srl-1;CD-30030-22-213111;"2022-05-18 10:04:40.792";411480;"ADQUISIÓN DE MUEBLES Y ENSERES";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8170000;PYG;Guaraníes;;"2022-04-20 08:57:17"
406240-full-office-srl-1;CD-30027-22-213183;"2022-05-19 12:01:05.489";406240;"Adquisición de Insumos de Oficinas y Papelería según criterios de Sustentabilidad- Plurianual";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120944400;PYG;Guaraníes;;"2022-04-28 12:14:41"
406488-full-office-srl-1;CD-30031-22-215506;"2022-07-13 15:07:11.774";406488;"Adquisición de Productos de Papel, cartón, impresos y remas de hojas con Criterios de Sustentabilidad";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5640600;PYG;Guaraníes;;"2022-06-07 11:31:11"
409487-full-office-srl-1;CD-13001-22-214574;"2022-06-22 11:02:27.307";409487;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA COMPUTADORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14859000;PYG;Guaraníes;;"2022-06-08 08:26:40"
413379-full-office-srl-1;CD-28001-22-215139;"2022-07-05 15:20:30.619";413379;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad y Otros Útiles de Oficina para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34645000;PYG;Guaraníes;;"2022-06-14 10:58:11"
419780-full-office-srl-2;CD-28001-22-220682;"2022-11-15 09:50:24.321";419780;"Adquisición de Equipos de Audio para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32843000;PYG;Guaraníes;;"2022-10-25 09:19:23"
410700-full-office-srl-2;CD-22003-22-220892;"2022-11-17 15:38:52.125";410700;"AQUISICION DE ENSERES PARA LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22099000;PYG;Guaraníes;;"2022-11-07 15:35:46"
423211-full-office-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";423211;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE OFICINA Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24753500;PYG;Guaraníes;;"2023-03-08 07:54:24"
422948-full-office-srl-5;CD-28001-23-230009;"2023-08-04 12:23:57.833";422948;"Adquisición de Equipos para el Laboratorio Informático, Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10580000;PYG;Guaraníes;;"2023-05-22 08:09:10"
436526-full-office-srl-2;CD-30142-23-235100;"2023-12-05 15:33:41.133";436526;"ADQUISICION DE ACONDICIONADOR DE AIRE";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9680000;PYG;Guaraníes;;"2023-11-09 17:37:38"
436851-full-office-srl-1;CD-30142-23-235040;"2023-12-05 11:35:13.008";436851;"ADQUISICION DE NOTEBOOK Y EQUIPO AUDIOVISUAL";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27030000;PYG;Guaraníes;;"2023-11-20 15:55:29"
435466-full-office-srl-1;CD-12001-23-236504;"2023-12-13 14:55:02.344";435466;"ADQUISICION DE SELLOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2023-11-28 07:50:16"
