slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
295253-construccion-aula-centro-educ-n-08-ciudad-paraguari-1;295253;"CONSTRUCCION DE AULA - CENTRO EDUC. Nº 08 DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 09:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
294382-construccion-empedrados-distrito-sapucai-1;294382;"CONSTRUCCION DE EMPEDRADOS EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-10 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
298757-construccion-pabellones-tres-aulas-3-mayo-aba-i-1;298757;"CONSTRUCCION DE PABELLONES DE TRES AULAS EN 3 DE MAYO Y ABA'I";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-22 16:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;359962704
304187-construccion-empedradro-frente-escuelas-ipahu-maria-auxiliadora-ciudad-escobar-1;304187;"Construccion de empedradro frente a las escuelas Ipahu y Maria Auxiliadora de la Ciudad de Escobar";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-07 14:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87480000
307315-construccion-vestuario-club-tte-farina-caacupe-1;307315;"CONSTRUCCION DE UN VESTUARIO PARA EL CLUB TTE. FARIÑA DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-17 09:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56500000
307358-construccion-puesto-salud-compania-ytu-guazu-1;307358;"CONSTRUCCION DE UN PUESTO DE SALUD EN LA COMPAÑIA YTU GUAZU.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-09 08:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137982057
300967-mejoramiento-colegio-nacional-jacinto-colarte-1;300967;"MEJORAMIENTO COLEGIO NACIONAL JACINTO COLARTE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-13 12:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
308138-construccion-aula-educacion-inicial-esc-bas-n-35-john-f-kennedy-1;308138;"CONSTRUCCIÓN DE AULA PARA EDUCACIÓN INICIAL (ESC. BÁS. Nº 35 JOHN F. KENNEDY)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-22 07:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89928750
304491-construccion-bano-sexado-instituciones-educativas-1;304491;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 08:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
306357-construccion-3-aulas-2-banos-sexados-2-cocinas-comedor-1;306357;"CONSTRUCCION DE 3 AULAS, 2 BAÑOS SEXADOS Y 2 COCINAS COMEDOR";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-05 09:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;628000000
313158-construccion-3-aulas-banos-sexados-colegio-puerto-diana-1;313158;"Construccion de 3 Aulas con Baños Sexados para el Colegio Puerto Diana";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-10 13:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;693092266.54
313708-reparacion-banos-instituciones-educativas-1;313708;"REPARACIÓN DE BAÑOS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-29 08:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
309674-construccion-puesto-control-localidad-pilar-1;309674;"Construcción de Puesto de Control en la localidad de Pilar";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-05 10:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158000000
313874-construccion-infraestructura-caseta-movil-1;313874;"CONSTRUCCION DE INFRAESTRUCTURA PARA CASETA MOVIL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-23 15:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
314868-construccion-caseta-1;314868;"Construcción de Caseta ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-28 15:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000000
304705-provision-colocacion-alambrados-potreros-portones-madera-1;304705;"Provision y Colocacion de alambrados para potreros y portones de madera";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 08:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97000000
315203-construccion-tinglado-direccion-regional-guaira-plurianual-1;315203;"CONSTRUCCION DE TINGLADO EN LA DIRECCIÓN REGIONAL DE GUAIRA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-04 16:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656114890
314031-construcciones-reparaciones-senacsa-1;314031;"CONSTRUCCIONES Y REPARACIONES - SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-12 16:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3032127460
302989-raspado-perfilado-caminos-acepar-1;302989;"Raspado y perfilado de caminos en ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-18 07:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
313108-construccion-aulas-sanitarias-instituciones-educativas-ciudad-limpio-1;313108;"Construcción de Aulas y Sanitarias en varias Instituciones Educativas de la Ciudad de Limpio";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 07:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
315803-ampliacion-refaccion-sede-rectorado-unves-ad-referendum-1;315803;"Ampliación y Refacción de la Sede del Rectorado de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 15:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;879700000
316297-construccion-oficinas-unidades-zonales-digesit-central-1;316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-24 14:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4678345030
315516-construccion-obras-instituciones-educativas-distritos-de-capitan-miranda-general-art-1;315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;891662427
316508-edificacion-ss-hh-diferenciados-6-15-x-4-40-escuela-basica-n-101-manuel-cespedes-com-1;316508;"Edificación de SS.HH. Diferenciados de 6.15 x 4.40, en la Escuela Básica Nº 101 Manuel Céspedes de la Compañía Colonia Céspedes - Tebicuary Mi";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-15 11:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102179889
304499-refaccion-salon-auditorio-municipal-1;304499;"REFACCIÓN DE SALON AUDITORIO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-16 09:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314344-obras-infraestructura-comunitaria-departamento-itapua-ad-referendum-plurianual-1;314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6770619072
316994-construcciones-educativas-financiadas-recursos-fonacide-2016-plurianual-2017-1;316994;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE 2016 - PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-25 18:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2481108002
314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497;"Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 08:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;807647247.48
304495-construccion-aulas-tematicas-col-nacional-ysypo-1;304495;"CONSTRUCCIÓN DE AULAS TEMÁTICAS COL. NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-07 08:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297895611.73
317505-contruccion-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;317505;"CONTRUCCION Y REPARACION DE AULAS DE INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE JUAN E. O'LEARY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 08:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
315462-construccion-empedrado-calles-distrito-paraguari-1;315462;"CONSTRUCCIÓN DE EMPEDRADO EN CALLES DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93400000.5
350039-construccion-pavimento-tipo-empedrado-calle-paz-prof-antonio-ojeda-bº-san-rafael-bac-1;350039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LA PAZ Y PROF. ANTONIO OJEDA DEL Bº SAN RAFAEL, BACHEOS DE CALLES EN ZONAS CRITICAS Y SERVICIOS DE COLOCACION DE BARANDA DE SEGURIDAD SOBRE LA CALLE ANTONIO KASAMATSU DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-16 15:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
