slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
313130-fusa-s-a-47;CE-24001-16-122143;"2016-06-22 16:44:59.094";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722760000;PYG;Guaraníes;;"2016-06-02 17:23:54"
302685-fusa-s-a-17;LP-28001-16-123424;"2016-07-05 12:45:26.069";302685;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361029060;PYG;Guaraníes;;"2016-06-27 15:07:38"
302292-fusa-s-a-49;LP-24001-17-140858;"2017-07-12 11:30:49.864";302292;"LPN SBE 02-16 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1233747000;PYG;Guaraníes;1;"2016-08-23 15:39:30"
310862-fusa-s-a-47;LP-12008-16-126572;"2016-09-13 10:50:06.593";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89098300;PYG;Guaraníes;1;"2016-08-31 19:14:27"
302293-fusa-s-a-42;LP-24001-16-127850;"2016-10-10 12:54:37.974";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4951687500;PYG;Guaraníes;1;"2016-09-12 17:27:01"
301519-fusa-s-a-24;LP-12008-16-127418;"2016-09-29 11:56:55.187";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270016916;PYG;Guaraníes;1;"2016-09-23 16:05:20"
315723-fusa-s-a-16;LP-28001-16-129270;"2016-11-04 17:31:00.039";315723;"ADQUISICION DE INSUMOS MEDICINALES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2016-10-12 17:05:07"
311672-fusa-s-a-9;LP-12008-16-129547;"2016-11-10 16:14:28.329";311672;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CENTRAL DE NUTRICIÓN PARANTERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;1;"2016-10-27 15:52:26"
314493-fusa-s-a-5;LP-12008-16-129810;"2016-11-16 12:27:02.403";314493;"ADQUISICIÓN D SUEROS GLUCOSADOS Y FISIOLÓGICOS DE DIFERENTES VOLÚMENES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3050000000;PYG;Guaraníes;1;"2016-10-28 16:37:56"
317399-fusa-s-a-21;LP-12008-16-132684;"2016-12-22 15:59:21.035";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672289100;PYG;Guaraníes;1;"2016-11-24 16:18:57"
321953-fusa-s-a-38;LP-28001-17-138293;"2017-05-22 18:03:32.551";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269240000;PYG;Guaraníes;;"2017-03-27 17:17:43"
321475-fusa-s-a-30;CE-24001-17-136659;"2017-05-17 11:09:17.133";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120531600;PYG;Guaraníes;;"2017-04-05 10:16:02"
321475-fusa-s-a-29;CE-24001-17-136660;"2017-05-17 11:09:16.675";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2017-04-05 10:16:02"
321952-fusa-s-a-11;LP-28001-17-138873;"2017-06-01 11:29:24.221";321952;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471800000;PYG;Guaraníes;;"2017-05-26 17:53:30"
317872-fusa-s-a-65;LP-12008-17-139928;"2017-06-26 16:28:10.38";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27448240000;PYG;Guaraníes;1;"2017-06-08 11:45:03"
318036-fusa-s-a-59;LP-24001-17-140060;"2017-06-28 09:21:44.402";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218250000;PYG;Guaraníes;1;"2017-06-15 15:05:33"
326189-fusa-s-a-7;CO-28001-17-142345;"2017-08-10 14:19:17.142";326189;"ADQUISICION DE REACTIVOS, MEDICAMENTOS Y DESCARTABLES PARA LA FCM Y EL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64800000;PYG;Guaraníes;;"2017-07-07 17:34:46"
327791-fusa-s-a-5;LP-24001-17-143217;"2017-08-31 12:48:00.562";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562500000;PYG;Guaraníes;1;"2017-08-18 15:22:11"
327791-fusa-s-a-19;LP-24001-17-145440;"2017-10-13 12:41:17.574";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70792800;PYG;Guaraníes;1;"2017-08-18 15:22:11"
335127-fusa-s-a-63;LP-12008-17-151656;"2017-12-26 18:10:31.531";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3898395000;PYG;Guaraníes;1;"2017-11-30 14:25:32"
336861-fusa-s-a-10;LP-12008-18-153057;"2018-03-07 15:40:42.963";336861;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357525000;PYG;Guaraníes;1;"2017-12-07 11:38:22"
327835-fusa-s-a-40;LP-24001-18-153368;"2018-03-15 09:26:01.441";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66938000;PYG;Guaraníes;1;"2017-12-21 15:08:05"
327835-fusa-s-a-37;LP-24001-18-153339;"2018-03-14 16:45:33.514";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1087560000;PYG;Guaraníes;1;"2017-12-21 15:08:05"
327835-fusa-s-a-43;LP-24001-18-153367;"2018-03-15 09:21:01.439";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223560000;PYG;Guaraníes;1;"2017-12-21 15:08:05"
327796-fusa-s-a-85;LP-24001-18-155616;"2018-05-17 11:34:22.925";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4965150000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
339325-fusa-s-a-19;LP-28001-18-154100;"2018-04-05 16:01:42.898";339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343300000;PYG;Guaraníes;;"2018-03-14 18:06:13"
339483-fusa-s-a-42;LP-12008-18-155191;"2018-05-07 09:37:58.343";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1365750000;PYG;Guaraníes;1;"2018-04-30 16:35:27"
346797-fusa-s-a-48;LP-12008-18-167543;"2018-12-27 08:32:19.711";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589328850;PYG;Guaraníes;1;"2018-11-28 17:02:31"
343918-fusa-s-a-25;LP-24001-19-168998;"2019-03-13 11:48:43.55";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3337368000;PYG;Guaraníes;1;"2019-01-30 09:26:11"
349029-fusa-s-a-17;LP-12008-19-169221;"2019-03-19 14:23:05.215";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4274942400;PYG;Guaraníes;1;"2019-03-13 15:55:27"
351463-fusa-s-a-15;LP-24001-19-170998;"2019-05-09 11:18:43.423";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406080000;PYG;Guaraníes;1;"2019-04-23 16:05:19"
351452-fusa-s-a-9;LP-24001-19-171168;"2019-05-13 11:13:13.272";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317160000;PYG;Guaraníes;1;"2019-04-25 11:51:43"
352118-fusa-s-a-50;LP-24001-19-174704;"2019-07-22 15:56:07.154";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349400000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
352118-fusa-s-a-51;LP-24001-19-174626;"2019-07-19 12:57:57.757";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495400000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
356968-fusa-s-a-8;LP-12008-19-175786;"2019-08-12 14:38:49.855";356968;"ADQUISICION DE MEDICAMENTOS DESIERTOS DE LA CVE Nº 10/18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117600000;PYG;Guaraníes;1;"2019-07-04 12:36:51"
360810-fusa-s-a-19;LP-28001-19-177145;"2019-09-05 16:47:46.91";360810;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS, PARA EL SERVICIO DE HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323600000;PYG;Guaraníes;;"2019-07-16 17:40:52"
356649-fusa-s-a-15;LP-12008-19-180531;"2019-11-12 17:13:21.466";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3519708000;PYG;Guaraníes;1;"2019-10-29 16:06:37"
362168-fusa-s-a-128;LP-24001-20-189449;"2020-07-03 00:49:50.336";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458400000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-fusa-s-a-48;LP-24001-20-189451;"2020-07-03 01:29:54.75";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524400000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
372745-fusa-s-a-3;CO-12008-20-187779;"2020-04-22 14:06:16.501";372745;"ADQUISICION DE SOLUCION DEXTROSA HIPERTONICA, SOLUCION MANITOL Y OTROS MEDICAMENTOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2019-12-16 14:47:00"
364251-fusa-s-a-21;LP-24001-20-190396;"2020-08-14 10:46:53.87";364251;"LPN SBE 50-19 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249177000;PYG;Guaraníes;1;"2019-12-26 12:46:14"
364251-fusa-s-a-23;LP-24001-22-212282;"2022-04-26 14:18:37.216";364251;"LPN SBE 50-19 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666792000;PYG;Guaraníes;1;"2019-12-26 12:46:14"
373448-fusa-s-a-47;LP-28001-20-187986;"2020-04-28 12:17:45.44";373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40350000;PYG;Guaraníes;;"2020-03-25 09:24:07"
365985-fusa-s-a-29;LP-12008-20-189622;"2020-07-10 18:16:43.149";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6404022000;PYG;Guaraníes;1;"2020-05-08 16:53:20"
364486-fusa-s-a-3;LP-12008-20-189768;"2020-07-16 18:42:47.882";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";874000000;PYG;Guaraníes;;"2020-05-26 23:38:04"
367573-fusa-s-a-2;LP-24001-20-191451;"2020-09-24 16:01:54.929";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684110000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-fusa-s-a-111;"Pendiente de Emisión";"Pendiente de Emisión";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2020-06-18 13:56:57"
