id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzkO9klvBBYXoku2E%2B9ZeZP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003239;12297991;2924000;2780671;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pza4UqJvMr8q0zhAuA6VZ7d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003241;12297991;5361000;5098213;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzR9yruPaQE60XSqGXl2KsS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003145;11827577;1675000;1668909;PYG;Guaraníes;2017-10-27;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxJEWe3%2FzhibTD8oaiMStin;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003143;11827577;700000;697455;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxDZub4o1gZEiGKzsJQyeei;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003189;11827577;90000;89673;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGNxVZ2c0SK5UELx%2F9ulU82W2qikuL9mru;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-002-0002401;12012812;632000;629702;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwlNeSUIBozNY1TaJhzDRFi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003166;11827577;8896000;8459935;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pze3RL0UFSPvTrI4i6ZvH8K;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003167;11827577;2679000;2547680;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px0kfYYsKg35YOs8rHkSar%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003168;11827577;7099000;6751020;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwXIvAYD%2BRYjWvpxSD3Kypk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003171;11827577;3982000;3786810;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5py%2B2BpNggQndE%2FSFn%2FnsGpg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003179;11827577;3225000;3066916;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px1DViXqgCDWp0MSGHaWzG6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003184;11827577;4763000;4529526;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px5QR8pYYu5FSnRDFqoYhc5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003191;11827577;325000;323818;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5py1ZlOetl%2BNDg4WaVlmmALK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003194;118127577;793000;790116;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz5gI8PiSo41TZNIVhmmSEh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003195;11827577;7389000;7026805;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz8U9CRNY%2Bc4Oj%2FNsE4cZXp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003196;11827577;1321000;1316196;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxrnCcPGd43oMI6aAzBpDRa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003197;11827577;2199000;2191004;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyttC0bWRa1o0VKHn2g%2F5mn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003198;11827577;618000;615753;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzauBjZjVy7XPiHpyqaGWZm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003199;11827577;6541000;6220372;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxwd0BoJ91gi%2F4EDGRNn7Y2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003200;11827577;8454000;8039600;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pylzvBgnV0OJCQtCAj7TTyy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003169;11827577;2593000;2465896;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyt5zt3Z8lvP0jIOQz8YV6I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003173;11827577;6679000;6351607;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyjlVcXf%2BndiWo4UwC4FTob;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003174;11827577;1813000;1806407;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pw454wHiS0lW1dfmLGk4jpm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003176;11827577;5906000;5616498;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzWVqBLTo3DKddxCwnoPgTL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003180;11827577;1743000;1736662;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzgL9ay%2BqtWqEYEn%2B0zawBJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003181;11827577;2574000;2447827;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzS6dxdZmfm4KSGoSD7A07E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003182;11827577;1390000;1384945;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz1r46NSYbKm17FuNJOVWv%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003183;11827577;210000;209236;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwPJ7Vn3Dk5YHKS7CsVbFgw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003185;11827577;1437000;1431775;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pypNdGTjG8MSpR9n60RdYyQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003186;11827577;473000;471280;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxX%2BCyOtpaefQm2Zb8Iv09d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003188;11827577;1086000;1082051;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG8xEMKcDB%2BkOPmJ9ft7BPxnWnrnSnMUUp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-001-0003153;11827577;390000;388582;PYG;Guaraníes;2017-07-28;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxVlhbNnxnXf%2FSD%2BMPS%2BJaV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003152;11827577;1444000;1438749;PYG;Guaraníes;2017-07-28;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pw1S2O1Kl2OlFznULEblj3g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003154;11827577;1517000;1511484;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyu%2BBoVIEURswL9XWOPVgB4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003155;11827577;503000;501171;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwjX9qmUMo%2BwLwX9TWf6%2BnR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003156;11827577;5553000;5280802;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwIYqQjKDi1qymwuFqGeQtV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003157;11827577;919000;915658;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pysUnUAQ0w0iIfdLusJUEPc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003158;11827577;90000;89673;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyhK%2FfsnZfFdMhOhqTiBkaY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003136;11827577;2912000;2769260;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzXirpQXIqHK0SugQHWAbSq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003096;11827577;1150000;1145818;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwAIuTnGdc2l72boSi8sqNj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003097;11827577;3009000;2861504;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwOod%2F%2B4mIPdR19iKt33Q21;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003103;11827577;160000;159418;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px8BCNSW0Mr2QqO8tql887E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003104;11827577;145000;144473;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwBDKuHuHjOso6Tqf6JbUfx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003105;11827577;2335000;2220542;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwnYm0WY%2B8eiZWcXC2EL4%2B2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003107;11827577;6473000;6155705;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pydPiqOAnpOElcwDftTa%2Btg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003110;11827577;1080000;1076073;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxRaZ4qFRF7ckMGDpG8Cdoj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003113;11827577;8436000;8022482;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyyUU%2BERzT%2BeOZjjmcnkb%2Bu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003115;11827577;1771000;1764560;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pw1zs6HpDu%2FLssgSEbh2CIa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003116;11827577;290000;288945;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyLgznjiJ94DJOsuVtPObov;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003117;11827577;7286000;6928853;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxWg8XXCBJ2dwJDPApmzlqD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003119;11827577;1740000;1733673;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5py2%2FcUWbKd0NOdvWoXNAI9T;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003120;11827577;2125000;2117273;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxpkmo2bJk24zjh9z%2FE%2BPF%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003125;11827577;1095000;1091018;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzmI%2Bvit1JqVUVG9pz28Fy5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003128;11827577;6017000;5722058;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz25limk5Zg4%2FvqAehjCJMt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003129;11827577;2035000;2027600;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyKRpzDf%2BchLJz1ecizQMan;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003132;11827577;3284000;3123024;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px8d8T8FOxlYNoDoMKS%2BDWr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003134;11827577;10447000;9934908;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxwrBrAfrNQXCvugi4PpDdq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003223;11827577;3600000;3423534;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pySCEII8AavPCjMMvs9yV5r;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003093;11827577;270000;269018;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px97DVZPydUm79gPckLwL3c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003094;11827577;295000;293927;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxWq6R7cZxP%2BtY0wCW4OUga;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003095;11827577;3011000;2863407;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz5RIircUA%2FXFGFsMFySKhj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003098;11827577;360000;358691;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyyPQv%2B3j90w1eiyyM%2BHLPl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003099;11827577;1230000;1225527;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz28vfWrZqGKWL0hDKAUly9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003100;11827577;2335000;2220542;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz7fmw3bIIoCgKSLxiN9elc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003101;11827577;1385500;1380462;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwDDOhUC%2FNSlxMVjMBo%2FraX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003108;11827577;5927000;5636469;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxo46CIOohzaLXUsQvUFpFo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003114;11827577;1099000;1095004;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwj1f%2BNLKJAJ8Y2AJi3sfMT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003122;11827577;7086000;6738657;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwWA9Vom8xO2RqjC0oLUd27;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003124;11827577;7699000;7321609;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzeM%2BvFRXYxjt226VYP4A6V;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003056;11827577;2065000;2057491;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzAmUvqlLasFPwObbCzEt0o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003080;11827577;970000;966473;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwFjcgPKOyxnhgQ%2FMqEPfp2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003086;11827577;360000;358691;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzPRjiTqipDYpTMpY6okugJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003088;11827577;814000;811040;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyqfJhWoHW%2FzYdDau2K6Z1h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003053;11827577;340000;338764;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzTGJVzewX3yE6OwKag734m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003054;11827577;450000;448364;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxBKZ5gFexiSZxe2knYqsHf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003055;11827577;13075000;12434087;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxP998syzxGblF4vqU5APbG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003057;11827577;630000;627709;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwwE8wzeZQfq%2B8LdeH%2BW6LZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003075;11827577;585000;582873;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pznIPxf4iU9EpsQKH7vdbT1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003076;11827577;1056000;1052160;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5py2rvI5g3tcMfc3s2EWIgml;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003077;11827577;2896000;2754043;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwvVmJJen1I5bMK4io1RPSO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003079;11827577;5216000;4960321;PYG;Guaraníes;2017-05-12;
