id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rJFBBJo2vYQ%3D;70;72131601-010;Aberturas;"Colocacion aberturas madera 0,6x2.1";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOPK0%2BtTg%2F8%3D;71;72131601-010;Aberturas;"Balancin 0,6x0,4";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a4eODoKz1vk%3D;72;72131601-008;Revoques;"mocheta de revoque en aberturas ";187500;_NO_APLICA_;1;_NO_APLICA_;187500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8VvPfi9mWr8%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura paredes revocadas interior al agua";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvVPQxGrWYs%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wD9EVaOFas%3D;75;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas madera c/ barniz";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVn%2FJe11rYs%3D;76;72131601-012;"Servicio de pintura";"Servicio de pintura de silicona exterior al agua con color";427200;_NO_APLICA_;1;_NO_APLICA_;427200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66kTffXKDsE%3D;77;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lEilAPI0C6g%3D;78;72131601-008;Revoques;"azulejo blanco 15x15 h=1.20";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJr8jBXCsv0%3D;79;72131601-013;"Limpieza de obra";"Limpieza de obra";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5Mt9czzZDw%3D;80;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7oZ4wiNRlg%3D;81;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oJYez4p6Zk%3D;82;82101502-007;"Cartel con impresion";"Cartel con obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uqdjNuvXBhY%3D;83;72131601-002;"Preparacion de obra";replanteo;19000;_NO_APLICA_;1;_NO_APLICA_;19000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Orcr8J8aCG8%3D;84;72131601-003;Cimiento;"excavacion y carga cimiento PBC";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngJMvyz%2FpiI%3D;85;72131601-004;"Colocacion de hormigon armado";"encadenado HºAº Sup. 11x17";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7xx%2BSfqn32w%3D;86;72131601-005;Mamposteria;"muro nivelacion 0,30 armado 4 - 6";467500;_NO_APLICA_;1;_NO_APLICA_;467500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmib54svqdM%3D;87;72131601-003;Cimiento;"relleno y compactacion";37500;_NO_APLICA_;1;_NO_APLICA_;37500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oqSFFG5Uy04%3D;88;72131601-006;Aislacion;"Aislacion 0,15 horizontal";82300;_NO_APLICA_;1;_NO_APLICA_;82300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2F71InAVpAM%3D;89;72131601-005;Mamposteria;"muro 0,15 para revocar";984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
61F4s0EZZo0%3D;90;72131601-005;Mamposteria;"muro visto 1 cara 0,15";1744400;_NO_APLICA_;1;_NO_APLICA_;1744400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3SC1mvGH1w%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo c/ tejuelones 35% pend";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OerGPKy2spE%3D;92;72131601-008;Revoques;"Revoques interior y exterior";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dz%2B%2FAy%2FmT6Q%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"contra piso Hº cascotes";332000;_NO_APLICA_;1;_NO_APLICA_;332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNxfyjXuM%2B0%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";747000;_NO_APLICA_;1;_NO_APLICA_;747000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLgwnVB95do%3D;95;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNabf0xvrGU%3D;96;72131601-010;Aberturas;"colocacion abertura madera 0,7x2,10 tablero";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FWYApXhdEs%3D;97;72131601-010;Aberturas;"colocacion abertura madera 0,6x2,1";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipdyvrjiTH4%3D;98;72131601-010;Aberturas;"balancin 0,6x0,4";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AwvBLxFRKs%3D;99;72131601-008;Revoques;"mocheta de revoque en aberturas";187500;_NO_APLICA_;1;_NO_APLICA_;187500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vsjie0WPRzA%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5prRkh4vdrs%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura de techo ,aderamen y tejuelones al barniz";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S11Ynwonkac%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas madera c/ barniz";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cT3qMu%2Fjik%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";427200;_NO_APLICA_;1;_NO_APLICA_;427200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5bBRY7W2LQ%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WECt0oi9fi0%3D;105;72131601-008;Revoques;"azulejo blanco 15x15 h= 1,20";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsaJzx25fV8%3D;106;72131601-013;"Limpieza de obra";"Limpieza de obra";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7AHcIjva6KI%3D;107;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UaZWCuvg3U%3D;108;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0G764%2B%2FhL3g%3D;109;82101502-007;"Cartel con impresion";"Cartel de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ddvHOcysL8%3D;110;72131601-002;"Preparacion de obra";"vallado de obra";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqRViMFaykw%3D;111;72131601-003;Cimiento;"Cimiento de PBC sin cal (1:12), con excavacion";2027300;_NO_APLICA_;1;_NO_APLICA_;2027300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSGQsxzIUK0%3D;112;72131601-004;"Colocacion de hormigon armado";"vigas de HºAº";1782000;_NO_APLICA_;1;_NO_APLICA_;1782000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gqu0z61bLGM%3D;113;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BO3X0tt%2BcmQ%3D;114;72131601-005;Mamposteria;"Mamposteria de 0,30 mts de ancho";1666000;_NO_APLICA_;1;_NO_APLICA_;1666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qk%2FJT%2Fnko4Y%3D;115;72131601-003;Cimiento;"relleno y apisonado de interiores";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nHHfwkhM%2Bg%3D;116;72131601-005;Mamposteria;Mamposteria;289000;_NO_APLICA_;1;_NO_APLICA_;289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IMYerwdsMX8%3D;117;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto una carta de ladrillo comun";5005000;_NO_APLICA_;1;_NO_APLICA_;5005000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TqqU1dhOIME%3D;118;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo de tejas y tejuelones prensadas a maquina";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DcltJzGNXao%3D;119;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de tirantes de 2""x6"" y liston de boca de 2""x6"" de madera";2870000;_NO_APLICA_;1;_NO_APLICA_;2870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLe3IOf19bE%3D;120;72131601-008;Revoques;" de mamp interior y exterior a una capa ";1750980;_NO_APLICA_;1;_NO_APLICA_;1750980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wHRGPS3QLs%3D;121;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso con cascotes";535500;_NO_APLICA_;1;_NO_APLICA_;535500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ea4GsRMBNsA%3D;122;72131601-009;"Colocacion de pisos - contrapisos";"piso baldosa granitico base gris";1147500;_NO_APLICA_;1;_NO_APLICA_;1147500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iB6E6kwI%2FtE%3D;123;72131601-010;Aberturas;"ventana tipo balancines 1,00x0,40";1190000;_NO_APLICA_;1;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9otyGK65TA%3D;124;72131601-010;Aberturas;"puerta metalica 1,00x2,10";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pcdwRz1plmA%3D;125;72131601-010;Aberturas;"puerta y marco de madera de 0,60x1,90";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zM9g9wjC%2FOw%3D;126;72131601-005;Mamposteria;"de revoque 1:3 (cemento - arena)";137200;_NO_APLICA_;1;_NO_APLICA_;137200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WUb2jpB9glM%3D;127;72131601-012;"Servicio de pintura";" de mamposteria a la cal";2421000;_NO_APLICA_;1;_NO_APLICA_;2421000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Estn4dlacWs%3D;128;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con pintura sintetica";306000;_NO_APLICA_;1;_NO_APLICA_;306000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvSp0lAc5oc%3D;129;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho incoloro";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Bu%2BysFMAfA%3D;130;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncTCQbnSQT0%3D;131;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica con pintura sintetica";204120;_NO_APLICA_;1;_NO_APLICA_;204120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vhV1URHaKoQ%3D;132;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de boca de madera";451000;_NO_APLICA_;1;_NO_APLICA_;451000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gixukZXoPaw%3D;133;72131601-010;Aberturas;"Aberturas con vidrios dobles";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eXIhsJrsvFI%3D;134;72131601-001;"Construccion e instalaciones electricas";bocas;500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xArPwGIK1k%3D;135;72131601-001;"Construccion e instalaciones electricas";"artefactos electricoa";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WOK23TkJXc%3D;136;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kTJ%2FgsqFEo%3D;137;72131601-013;"Limpieza de obra";"Limpieza de obra";63750;_NO_APLICA_;1;_NO_APLICA_;63750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JHgyWbQlOeE%3D;138;82101502-007;"Cartel con impresion";"Cartel de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BNj58zkB%2FI%3D;139;72131601-002;"Preparacion de obra";"vallado de obra";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
