id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
dA00TsaNgao%3D;16;69;445202;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";431846;PYG
AVbhKW9tg%2FM%3D;16;70;1777416;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1724092;PYG
4OT8RuilCyM%3D;16;71;3539301;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";3433122;PYG
Gki3Di13UIU%3D;16;72;418310;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de espejo. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";405760;PYG
OyRlyJCV7e0%3D;16;73;1459587;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1415799;PYG
xojxkibXyVA%3D;16;74;2075678;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2013408;PYG
xUBNF7VPlnI%3D;16;75;2858650;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2772890;PYG
6BfIQblIN74%3D;16;76;692162;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";671398;PYG
I3ZaIltOWrY%3D;16;77;447215;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";433798;PYG
PUXjniQCowM%3D;16;78;77149;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";74834;PYG
BKDRgODVI%2FI%3D;16;79;2385402;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Instalación eléctrica para sanitarios sexados. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2313840;PYG
sdpXuLNEzmc%3D;16;80;310028;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 SANITARIOS INDIVIDUALES -Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";300728;PYG
xhXpZ2rDMnQ%3D;16;81;2242000;PYG;"Infraestructura:sanitarios;Infraestructura:aulas;Infraestructura:otros";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2174740;PYG
