id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
DpGolt22P0A%3D;3;64;114404;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES -  Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";107540;PYG
jFmouu%2BjR80%3D;3;65;85916;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"2 SANITARIOS INDIVIDUALES -  Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";80761;PYG
Ho5tRpXAg%2F8%3D;3;66;474862;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"2 SANITARIOS INDIVIDUALES -  Mamposteria de elevación de 0,30 visto 1 cara con ladrillo comùn prensado. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";446372;PYG
1ucwfRcGTz4%3D;3;67;342898;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"2 SANITARIOS INDIVIDUALES -  Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";322324;PYG
kIdVoWl42Dc%3D;3;68;246340;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"2 SANITARIOS INDIVIDUALES - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";231560;PYG
tdxgHeVvQtE%3D;3;69;739843;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de pisos cerámico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";695453;PYG
YM6eN4auL%2FQ%3D;3;70;202516;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"2 SANITARIOS INDIVIDUALES - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";190365;PYG
MAkFqSiFIHI%3D;3;71;3069567;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2885393;PYG
INeOpRvRFxY%3D;3;72;1429325;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1343566;PYG
0GBkGmN7D4U%3D;3;73;1816926;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES -  Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1707911;PYG
hUfNlX732eY%3D;3;74;1173940;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1103504;PYG
oK3m9V77dAI%3D;3;75;3314763;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de  azulejos cerámico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";3115868;PYG
qbmD8Kl9JsM%3D;3;76;5466698;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"2 SANITARIOS INDIVIDUALES - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";5138696;PYG
v%2Fs9sNXnwV0%3D;3;77;5799742;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"2 SANITARIOS INDIVIDUALES -  Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";5451758;PYG
DZj9GKOFPyY%3D;3;78;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"2 SANITARIOS INDIVIDUALES - Construcción de cámara séptica. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1879089;PYG
EG%2FzxgYmK2I%3D;3;79;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"2 SANITARIOS INDIVIDUALES - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";590648;PYG
URRG7GgO94E%3D;3;80;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"2 SANITARIOS INDIVIDUALES - Construcción de pozo absorvente. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";3121305;PYG
GePNw8i60rw%3D;3;81;888708;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";835386;PYG
oQmWJC6AYQU%3D;3;82;2359534;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2217962;PYG
T79VKY01M4c%3D;3;83;445202;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";418490;PYG
MfsgsUrmtFA%3D;3;84;177062;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de espejo. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";166438;PYG
uz729RBGZyQ%3D;3;85;611803;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";575095;PYG
VIEfgdY8Y0E%3D;3;86;1497422;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1407629;PYG
%2B6gkuaAbrmU%3D;3;87;310028;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"2 SANITARIOS INDIVIDUALES -  Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";291426;PYG
L4ac7YRvk9w%3D;3;88;2242000;PYG;"Infraestructura:sanitarios;Infraestructura:aulas;Infraestructura:otros";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2107480;PYG
