id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
FMMmP64Fyfs%3D;12;64;2824999;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2740249;PYG
Tg8Gb39lYo4%3D;12;65;2111582;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de zocalo granítico pulido. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2048233;PYG
QukPIgEYEw8%3D;12;66;905035;PYG;Infraestructura:sanitarios;72101508-001;"Servicio de Pulido y encerado de piso";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Pulida de piso de granito. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";877880;PYG
ghFGPpeHiqE%3D;12;67;1297804;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1258871;PYG
SgiUZPWcBuU%3D;12;68;1889625;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera tipo placa de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1832936;PYG
MkDKVXoVIB0%3D;12;69;838528;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";813372;PYG
D9zXL2xB97w%3D;12;70;144654;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";140313;PYG
TFhLYVnoNDM%3D;12;71;2075678;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2013408;PYG
CQiwgatukPo%3D;12;72;3710352;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de azulejos ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3599050;PYG
XdMD5YX%2FwZ0%3D;12;73;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2651349;PYG
OnbAIxxQRm4%3D;12;74;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2812875;PYG
V88v50jWEEk%3D;12;75;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Construcción de cámara séptica. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1939060;PYG
Fi1N42oKtPc%3D;12;76;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Construcción de cámara de inspección. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";609499;PYG
rD%2Fgbo54YJw%3D;12;77;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Construcción de pozo absorvente. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3220921;PYG
ZL%2FVtTCrl08%3D;12;78;1777416;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1724092;PYG
0p5%2FYdEhEXM%3D;12;79;1815034;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1760582;PYG
7zyvRoRs%2B9c%3D;12;80;1179767;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1144105;PYG
m%2FzFj%2FOQ5XY%3D;12;81;667803;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";647769;PYG
8L0vlJkF%2BhE%3D;12;82;265594;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de espejo. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";257626;PYG
J%2F6BUbqLnVY%3D;12;83;856524;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de mesada. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";830828;PYG
DlhpFDvVN%2Bk%3D;12;84;2452901;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de mueble de MDF. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2379314;PYG
B6%2BN207S3IQ%3D;12;85;1497422;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1452499;PYG
szQIt07aQgA%3D;12;86;355335;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de ducha. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";344675;PYG
b75bvmw3znk%3D;12;87;310028;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";300728;PYG
bLx1lNf%2B0w4%3D;12;88;57602;PYG;Infraestructura:otros;72131601-010;Aberturas;"1 SALA MULTIUSO - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";55874;PYG
g9xDj6TF2pk%3D;12;89;57202;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SALA MULTIUSO - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";55486;PYG
qaqEKv%2FTHWI%3D;12;90;41731;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"1 SALA MULTIUSO - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";40479;PYG
zinEvv3R%2FBU%3D;12;91;718663;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"1 SALA MULTIUSO - Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";697103;PYG
rOtMnRELcQQ%3D;12;92;590225;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"1 SALA MULTIUSO - Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";572518;PYG
lj%2FJ%2FRLIhzA%3D;12;93;230235;PYG;Infraestructura:otros;72101508-001;"Servicio de Pulido y encerado de piso";"1 SALA MULTIUSO - Pulida de piso de granito. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";223328;PYG
XvimQLQB8dQ%3D;12;94;1429325;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SALA MULTIUSO - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1386445;PYG
zUt%2FmeJyrvM%3D;12;95;1297804;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SALA MULTIUSO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1258871;PYG
QTw8YjDaDB8%3D;12;96;838528;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"1 SALA MULTIUSO - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";813372;PYG
%2B%2FomeQK%2BWY4%3D;12;97;144654;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"1 SALA MULTIUSO - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";140313;PYG
wBirujxGYAk%3D;12;98;310028;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"1 SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";300728;PYG
SGPmHzQIJA4%3D;12;99;815560;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"1 SALA MULTIUSO - Provisión e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";791093;PYG
qIkWymY8NXY%3D;12;100;2242000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2174740;PYG
