id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
UuP9Gyec4qo%3D;9;63;144176;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"2 SANITARIOS INDIVIDUALES - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";135524;PYG
uF8D647Lx7I%3D;9;64;2824999;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2655498;PYG
QlWTlBew3GE%3D;9;65;2111582;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de zocalo granítico pulido. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1984883;PYG
OoLoD3U2hgg%3D;9;66;905035;PYG;Infraestructura:sanitarios;72101508-001;"Servicio de Pulido y encerado de piso";"2 SANITARIOS INDIVIDUALES - Pulida de piso de granito. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";850736;PYG
CXW%2BjlI5BUI%3D;9;67;1297804;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1219937;PYG
4xbD1kZo8zE%3D;9;68;1889625;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera tipo placa de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1776248;PYG
EJT3JUri%2FEo%3D;9;69;838528;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";788217;PYG
zmXbtvwJcyY%3D;9;70;144654;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"2 SANITARIOS INDIVIDUALES - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";135975;PYG
EId6abDCiy4%3D;9;71;2075678;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1951138;PYG
tJ5QEy9ClvU%3D;9;72;3710352;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"2 SANITARIOS INDIVIDUALES - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3487720;PYG
YGxm%2BAmVDdQ%3D;9;73;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"2 SANITARIOS INDIVIDUALES - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2569348;PYG
M02%2BEUuaslw%3D;9;74;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"2 SANITARIOS INDIVIDUALES - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2725879;PYG
bObaUjbjoK8%3D;9;75;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"2 SANITARIOS INDIVIDUALES - Construcción de cámara séptica. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1879089;PYG
A%2B%2BhchAZKQA%3D;9;76;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"2 SANITARIOS INDIVIDUALES - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";590648;PYG
Wi27Ml%2Ft7Y4%3D;9;77;3320537;PYG;Infraestructura:mobiliarios;72102303-002;"Construccion de pozo ciego";"2 SANITARIOS INDIVIDUALES - Construcción de pozo absorvente. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3121305;PYG
BhZjGEClvoc%3D;9;78;1777416;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1670772;PYG
JPF4tkdiTxM%3D;9;79;1815034;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1706132;PYG
li5rl8RjfhI%3D;9;80;1179767;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1108981;PYG
iQXZFG17Jbg%3D;9;81;667803;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";627735;PYG
aUcod7tBblU%3D;9;82;265594;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de espejo. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";249658;PYG
HNwUZwjFu3A%3D;9;83;856524;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";805133;PYG
sZQ1yobjPKg%3D;9;84;2452901;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de mueble de MDF. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2305727;PYG
86Bj5k5rI%2Fo%3D;9;85;1497422;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1407577;PYG
lg574KlioFI%3D;9;86;355335;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de ducha. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";334015;PYG
0aDCyWg3jPg%3D;9;87;310028;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"2 SANITARIOS INDIVIDUALES - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";291426;PYG
YvX1Jcr3Ak4%3D;9;88;57602;PYG;Infraestructura:otros;72131601-010;Aberturas;"1 SALA MULTIUSO - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";54146;PYG
ipqVOW4f2%2FY%3D;9;89;57202;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SALA MULTIUSO - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";53770;PYG
bA0oNa8T0oU%3D;9;90;41731;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"1 SALA MULTIUSO - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";39227;PYG
uwHgHKkM3Gg%3D;9;91;718663;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"1 SALA MULTIUSO - Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";675543;PYG
8FZiBso9YRo%3D;9;92;590225;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"1 SALA MULTIUSO - Provisión y colocación de zocalo granítico pulido. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";554811;PYG
HKcN%2FUd%2Ba7Y%3D;9;93;230235;PYG;Infraestructura:otros;72101508-001;"Servicio de Pulido y encerado de piso";"1 SALA MULTIUSO - Pulida de piso de granito. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";216422;PYG
XBsr7br7BRA%3D;9;94;1429325;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SALA MULTIUSO - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1343603;PYG
PYXCetQj44E%3D;9;95;1297804;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SALA MULTIUSO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1219937;PYG
SvVW0Nsj5NM%3D;9;96;838528;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"1 SALA MULTIUSO - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";788217;PYG
wpQ9KF6qXDw%3D;9;97;144654;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"1 SALA MULTIUSO - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";135975;PYG
a%2BbL4MITSwA%3D;9;98;310028;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"1 SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";291426;PYG
7zytViBZq3s%3D;9;99;815560;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"1 SALA MULTIUSO - Provisión e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";766626;PYG
YuuSmpc%2B%2FjU%3D;9;100;2242000;PYG;"Infraestructura:otros;Infraestructura:aulas;Infraestructura:sanitarios";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2107480;PYG
