id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
sA0xR4wWr2U%3D;5;73;12962971;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA -  PLANTA ALTA - Estructura de H° A° Vigas superiores. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";12314823;PYG
kZy27WWiQPA%3D;5;74;7773948;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA - PLANTA ALTA - Estructura de H° A° - Losa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";7385250;PYG
cpL5zyFdVxg%3D;5;75;4466147;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA - PLANTA ALTA - Mamposteria de elevación de ladrillo común de 0,15 para revocar. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";4242841;PYG
g3ObIEGZpCk%3D;5;76;11980611;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA - PLANTA ALTA - Mampostería de elevación de ladrillo hueco de 0,15 para revocar. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";11381549;PYG
XIdRwcnEW%2Fw%3D;5;77;1277559;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA - PLANTA ALTA - Mampostería de elevación de 0,15 para macizar. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1213682;PYG
Nftrn68kiaY%3D;5;78;20922085;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";19875999;PYG
GXllk46onFU%3D;5;79;27745423;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";26358122;PYG
zOaCWjgUeRw%3D;5;80;1781926;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1692826;PYG
9yym1qip3WA%3D;5;81;1028115;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - PLANTA ALTA - Contrapiso para losa de 7 cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";976718;PYG
v5yQ9eTzubw%3D;5;82;745800;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - PLANTA ALTA - Carpeta de losa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";708510;PYG
i6k299Huk2o%3D;5;83;8559100;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de pisos cerámicos. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";8131117;PYG
oj5%2FlhlmtOM%3D;5;84;2094597;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de zócalo cerámico. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1989893;PYG
6MVOs4WhDTs%3D;5;85;218385;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 1 AULA -PLANTA ALTA - Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";207467;PYG
U3UWtd5ZqtM%3D;5;86;18754510;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 1 AULA - PLANTA ALTA - Revoques de paredes. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";17816711;PYG
GZvd2tn0T9k%3D;5;87;1822486;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 1 AULA - PLANTA ALTA - Mocheta de revoque. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1731350;PYG
ulLAcvfR67k%3D;5;88;1233622;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 1 AULA - PLANTA ALTA - Revoque de losa interior. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1171946;PYG
8iXyZNhQBTM%3D;5;89;15541954;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 1 AULA - PLANTA ALTA - Pintura de paredes. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";14764901;PYG
dQN2Fomq6qw%3D;5;90;623158;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - PLANTA ALTA - Pintura de canaletas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";592006;PYG
wScSkpJ2IOE%3D;5;91;986172;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - PLANTA ALTA - Pintura de losa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";936870;PYG
vUdUlap5JmU%3D;5;92;835936;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - PLANTA ALTA - Pintura de baranda metálica. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";794139;PYG
rYww%2Ba99KtA%3D;5;93;477358;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - PLANTA ALTA - Pintura de rejas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";453489;PYG
kYsktesl800%3D;5;94;1578522;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 1 AULA - PLANTA ALTA - Aislación de losa con Pintura. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1499603;PYG
cklgNHDGnAg%3D;5;95;3069567;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2916089;PYG
Xq2eqRnAH6Q%3D;5;96;1441820;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de puerta metálica de 0,90x2,10. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1369729;PYG
I1RRGTRrWOs%3D;5;97;4282755;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";4068618;PYG
bulk2eSqKNk%3D;5;98;2767144;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de rejas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2628787;PYG
w8nVYl0WRmo%3D;5;99;1605556;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión e instalación de pizarrón de acrílico. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1525278;PYG
3hD%2FYyHaw7Q%3D;5;100;489015;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA - PLANTA ALTA - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";464562;PYG
K9oSH7UWDnQ%3D;5;101;1192001;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de Canaleta - D: 40cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1132399;PYG
1z6qm89PgwA%3D;5;102;390995;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión y colocación de Canaleta embutida - D: 60cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";371445;PYG
g%2Fu2oUtSBfM%3D;5;103;4736610;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión e instalación de baranda metálica. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";4499780;PYG
oADYzfrlD8c%3D;5;104;2177083;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA - PLANTA ALTA - Instalación eléctrica para aula . Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2068229;PYG
emozI6ATpA4%3D;5;105;1328934;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1262490;PYG
ZkgyP2OXXss%3D;5;106;465042;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";441789;PYG
zSFjIapmvrY%3D;5;107;5839701;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión e instalación de aire acondicionado tipo split de 18.000 BTU. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";5547716;PYG
qUa4AmyuWZQ%3D;5;108;1631120;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 1 AULA - PLANTA ALTA - Provisión e instalación de Ventilador de techo 56'' caja metálica. Según EE.TT""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1549564;PYG
DgnSdqwXHbs%3D;5;109;88084;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";83679;PYG
%2Byn99JTADTw%3D;5;110;63280;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";60116;PYG
vhVDx%2Bp%2F8ao%3D;5;111;190051;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión y colocación de pisos ceramico. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";180548;PYG
p1gxvXmioho%3D;5;112;1037839;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT.""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";985947;PYG
um4SoWkd0MA%3D;5;113;1664202;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión y colocación de azulejos cerámico. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1580998;PYG
PqvkjtxfrXc%3D;5;114;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión e instalación del sistema de agua corriente. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2596682;PYG
6IkXgBYZ6%2Fc%3D;5;115;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2754877;PYG
DExCjyhs%2Bfw%3D;5;116;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Construcción de cámara séptica. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1899079;PYG
JLEJmx6oDnY%3D;5;117;1885047;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Construcción de cámara de inspección. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1790796;PYG
vuRK%2F8d5%2Bnc%3D;5;118;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Construcción de pozo absorvente. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";3154510;PYG
40HfBvo7%2BDM%3D;5;119;888708;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";844272;PYG
NqeFC9U7g0A%3D;5;120;907517;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO INDIVIDUAL - PLANTA BAJA -  Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";862141;PYG
Np71kxI4iYU%3D;5;121;222601;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";211713;PYG
onVaMeJIYIw%3D;5;122;309859;PYG;Infraestructura:mobiliarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión e instalación de espejo. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";294367;PYG
MmW%2F9k6dW08%3D;5;123;655503;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión e instalación de mesada. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";622728;PYG
10t3n2hMBj0%3D;5;124;1886847;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO INDIVIDUAL - PLANTA BAJA - Provisión e instalación de mueble de MDF. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1792505;PYG
HzVbRFLKWkw%3D;5;125;2242000;PYG;"Infraestructura:sanitarios;Infraestructura:aulas";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2129900;PYG
