id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
RxbLFImDIHQ%3D;10;65;828753;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";803889;PYG
9OZ491FBEQU%3D;10;66;671953;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A -  Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";651790;PYG
0Kw0aJIdxw8%3D;10;67;482736;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";468254;PYG
cvure4hdz8U%3D;10;68;1449821;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1406321;PYG
uOUuMdfgahc%3D;10;69;5319990;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5160402;PYG
D9dMZMcVzuk%3D;10;70;8200047;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A -Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";7954047;PYG
QWroUxegN8U%3D;10;71;8699613;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";8438625;PYG
ZIVYYyAdMt8%3D;10;72;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Construcción de cámara séptica. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1939060;PYG
ESrWHI3diYs%3D;10;73;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";609499;PYG
3pLw1zqldys%3D;10;74;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Construcción de pozo absorvente. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3220920;PYG
ErDRtKKFJaA%3D;10;75;667803;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";647769;PYG
6QxJzXzEKcs%3D;10;76;1333062;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1293069;PYG
K%2FPwhXhWWwk%3D;10;77;3539301;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A -Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3433122;PYG
%2F2xl%2Bg6ozeg%3D;10;78;596317;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión e instalación de artefactos sanitarios:  mingitorio. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";578427;PYG
1ZEQ0to%2Bru8%3D;10;79;355335;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión e instalación de ducha. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";344673;PYG
EYw9ha3kvAQ%3D;10;80;371831;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión e instalación de espejo. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";360676;PYG
QV8BL4qT1Bk%3D;10;81;1179905;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1144508;PYG
QRpL0wFYum4%3D;10;82;4287975;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";4159335;PYG
t3XehSmmNWc%3D;10;83;1142068;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1107806;PYG
9kM97uGzdzw%3D;10;84;737905;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A -Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";715767;PYG
tJogc5Vy85A%3D;10;85;127295;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";123475;PYG
Nrg1kGroURo%3D;10;86;4770804;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Instalación eléctrica para sanitarios sexados. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";4627680;PYG
V2qBw2XPRMs%3D;10;87;465042;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A -  Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";451092;PYG
AWQLXs2NI%2BU%3D;10;88;3487048;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 2 AULAS - BLOQUE B - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3382487;PYG
Xg5e1oBDExA%3D;10;89;498736;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - BLOQUE B - Demolición de pilares. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";483772;PYG
nUjHOhsMorI%3D;10;90;617180;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - BLOQUE B - Demolición de zapatas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";598664;PYG
C7OmevuB%2Feo%3D;10;91;172806;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 2 AULAS - BLOQUE B - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";167622;PYG
sD2vXdotcr0%3D;10;92;915232;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - BLOQUE B - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";887776;PYG
dsXXXgdH8SQ%3D;10;93;2631492;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - BLOQUE B - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2552539;PYG
pYuvmWcjP%2BQ%3D;10;94;1612800;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - BLOQUE B - Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1564430;PYG
R9hsmolqjic%3D;10;95;2051312;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - BLOQUE B - Demolición de revoques. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1989716;PYG
wIci9jrFk3I%3D;10;96;1154160;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - BLOQUE B - Remoción de pintura. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1119440;PYG
cxRNu4hxrfU%3D;10;97;11609090;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - BLOQUE B - Estructura de H° A°- Zapatas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";11260818;PYG
xCh5PtB%2FCJY%3D;10;98;6816234;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - BLOQUE B - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";6611747;PYG
5MKmmTNKYQc%3D;10;99;3156202;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - BLOQUE B - Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3061516;PYG
FYYYb3RG3E0%3D;10;100;4133121;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - BLOQUE B - Estructura de H° A° Vigas inferiores. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";4009128;PYG
LCyQ67veEh4%3D;10;101;10804657;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - BLOQUE B - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";10480534;PYG
BXG3CBj0C4M%3D;10;102;5633956;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - BLOQUE B - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5464941;PYG
yuLsuN1imDU%3D;10;103;992485;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 2 AULAS - BLOQUE B - Muro de nivelación de 0,30. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";962709;PYG
aMKu%2FHW7PNg%3D;10;104;651618;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 2 AULAS - BLOQUE B - Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";632070;PYG
a6purhhwCbc%3D;10;105;88403175;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";85751190;PYG
gW53Pf4eWj8%3D;10;106;117234180;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";113717205;PYG
2AWUg46rQkI%3D;10;107;4971115;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";4821972;PYG
dSmOqN0L8n0%3D;10;108;8586445;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de Canaleta ? D:40cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";8328809;PYG
QuoJ0HzQrMo%3D;10;109;6812490;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - BLOQUE B - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";6608153;PYG
R2L7pNbnx%2Bg%3D;10;110;2777357;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - BLOQUE B - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2694010;PYG
zPEyAxSUgpc%3D;10;111;31141970;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 2 AULAS - BLOQUE B - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3020800;PYG
U%2FKpa6jr1ds%3D;10;112;5981768;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - BLOQUE B - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5802315;PYG
VB6mnap4GaI%3D;10;113;17965287;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";17426267;PYG
B5UrZpt0dbc%3D;10;114;2450725;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2377233;PYG
yz76LhyC4MU%3D;10;115;7059211;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 2 AULAS - BLOQUE B - Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";6847482;PYG
o4aqMnzW8cg%3D;10;116;25294855;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 2 AULAS - BLOQUE B - Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";24536188;PYG
a%2FZxs0XE%2FY0%3D;10;117;5085756;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - BLOQUE B - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";4933188;PYG
qvloRbH1VBo%3D;10;118;6139134;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5954960;PYG
qoGImDDaty8%3D;10;119;24917846;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";24170314;PYG
oE55uEVs83s%3D;10;120;16099747;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";15616742;PYG
ybaInm6t82o%3D;10;121;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 2 AULAS - BLOQUE B - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3114778;PYG
OEITpc3B7P4%3D;10;122;5612259;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 2 AULAS - BLOQUE B - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5443895;PYG
1ctZDGMtJY0%3D;10;123;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 AULAS - BLOQUE B - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";4223542;PYG
YJ95GXEX7dQ%3D;10;124;1771912;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 AULAS - BLOQUE B - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1718752;PYG
ONF79VnxV6w%3D;10;125;465042;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 AULAS - BLOQUE B - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";451092;PYG
bqYTyL53l2w%3D;10;126;11679402;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 2 AULAS - BLOQUE B - Provisión e Instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";11329020;PYG
HeXPjk6k4bA%3D;10;127;3262240;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 2 AULAS - BLOQUE B - Provisión e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3164372;PYG
