id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPoXsTDKBC3E1lx580MxO3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000750;;54950400;52161536;PYG;Guaraníes;2024-03-21;28445
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMNUI3B8lHBQFlx580MxO3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000751;;20835360;19671655;PYG;Guaraníes;2024-03-21;28445
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMmxrrv7bnFKW91KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000765;;54950400;52386833;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkM7pPTso6%2FvoW91KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000766;;54950400;52309902;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMf03O0So4%2Bm1lx580MxO3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000834;;54950400;51886784;PYG;Guaraníes;2024-03-21;28445
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMuUuyKFu4kCDAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019110;;12720000;12127854;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMH1Fqxtp%2FfhTAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019111;;54696000;52149771;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOqRwChwTEAoDAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019112;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPBoUOlJlG1hTAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019114;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNjb3gxGg09%2FTAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019115;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOaXNBAhKOxczAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019116;;32970240;31435397;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOit571HZ%2FLoDAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019119;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOc%2B5L6o2Jl3jAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019120;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNM9wEVkG9DgTAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019121;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO50WHQYVQepDAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019122;;47928960;45697753;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNYTjEaaI7oGzAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019123;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMNHll0NnJOrzAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019124;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPF5cEXg%2FsnKjAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019125;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMnltlpY7hkHjAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019132;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkM6zghVlVl3TTAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019133;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMhELEnx%2BX8OjAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019136;;54950400;52392328;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOL%2F7PvawBEsDAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019137;;49455360;47153096;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP7SZyJmP6O9zAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019138;;5495040;5239233;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP2QbB7aV51fzAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019139;;16485120;15717699;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMFR7OkksC6QDAtat8J7Ew9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019140;;20148480;19210521;PYG;Guaraníes;2021-11-17;149807
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO6V0F4HYpXvZMebRdnjtgW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021209;;118296000;112789039;PYG;Guaraníes;2021-11-17;149241
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNZQhR5hx3IDNe270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021210;;10339500;9858172;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNRS%2FPHJv56Kde270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021211;;15255000;14543317;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMrq1WU5JdHrde270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021212;;4915500;4686672;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNyf5INWRsac9e270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021213;;71359500;68037546;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMhhdllasNtFNe270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021214;;43960320;41913862;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNRj6Ac131Jfte270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021215;;54950400;52392328;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOULoO2wjncNte270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021216;;19080000;18191781;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNLP2ZFlRfsote270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021217;;43960320;41913862;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNGId82UD7Qv9e270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021218;;47928960;45697753;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMjfN7LeH9y%2BNe270FToV0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0021219;;19080000;18191781;PYG;Guaraníes;2021-11-17;149320
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNO5GzBh5vKKqvmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019405;;15997500;15252778;PYG;Guaraníes;2021-11-11;149193
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkM9fdNl8o8GS6vmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019406;;13627500;12993107;PYG;Guaraníes;2021-11-11;149193
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMEGnd1TjCX1KvmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019408;;18367500;17508775;PYG;Guaraníes;2021-11-11;149193
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP6%2FmG4cAhra6vmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019409;;24292500;23161626;PYG;Guaraníes;2021-11-11;149193
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOThupxyUN31qvmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019410;;17064000;16269630;PYG;Guaraníes;2021-11-11;149193
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPQmCroHMee06vmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019411;;8532000;8134815;PYG;Guaraníes;2021-11-11;149193
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMf3K3MsA%2FFp6vmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019412;;49770000;47438157;PYG;Guaraníes;2021-11-11;149193
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPhQypP%2FAT9JQFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020828;;16485120;15717699;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOSKItPQBpvBwFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020830;;43960320;41900674;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP7Jtplnrwe2gFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020832;;27475200;26185174;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP9N2oggt92nQFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020833;;30171840;28752183;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNBeRT8vmTT1AFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020834;;43960320;41913862;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOzZFMo80aHRQFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020835;;54950400;52392328;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNB3FEeGjVd%2BgFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020836;;54950400;52381338;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPNIks%2F9LdLGQFVkTnW0zit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0020837;;54950400;52381338;PYG;Guaraníes;2021-11-11;125144
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkML1QUbSuALa1rvHbdlgjLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019415;;119977200;112784282;PYG;Guaraníes;2021-10-20;121627
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMWzb4niq63h1rvHbdlgjLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019416;;17589250;16529456;PYG;Guaraníes;2021-10-20;121627
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOQyOaN9oaEEFrvHbdlgjLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019417;;331603650;311424779;PYG;Guaraníes;2021-10-20;121627
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO9DHxYAWV4s1rvHbdlgjLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019418;;69875610;65693388;PYG;Guaraníes;2021-10-20;121627
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMY413%2FEKs%2FM1rvHbdlgjLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019419;;59988600;56350149;PYG;Guaraníes;2021-10-20;121627
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNv%2BpY6FmkRQnaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019507;;10990080;10478466;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPDiw8xEW3oHHaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019508;;32970240;31435397;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNflFbz7BI%2FzXaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019509;;54950400;52392328;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP78NE2XlfPInaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019510;;43960320;41913862;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNDk9q0dJ9UGnaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019511;;10990080;10478466;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNuWcnsM94jNHaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019512;;27475200;26196164;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPtOEYXbfzfqXaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019513;;54950400;52392328;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNPQFdSEbDFW3aqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019514;;38465280;36674630;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMtghGfkqdJ%2BnaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019515;;54950400;52392328;PYG;Guaraníes;2021-10-15;122683
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOXBnIWHPbzKHaqrGRAxctZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019516;;32970240;31435397;PYG;Guaraníes;2021-10-15;122683
