id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
88573;11;"/* - técnico con certificación de nivel superior";"2024-04-03 09:30:56";"En el Pliego de Bases y Condiciones, en la sección de Requisitos de calificación y criterios de evaluación. Requisito documental para evaluar la capacidad técnica, se solicita:

2 (dos) técnicos con certificación de nivel superior de las marcas de los equipos de comunicación ofertadas (Ej.: Cisco CCNP, Fortinet NSE7, Sonicwall SNSP, Huawei HCIP).

Al respecto, se solicita a la Convocante sean aceptados técnicos certificados por el fabricante de la marca ofertada considerando que las certificaciones específicas de nivel medio en seguridad como el ejemplo proporcionado en el PBC (Ej.: Cisco CCNA, Fortinet NSE4, Sonicwall SNSA, Huawei HCIA) no son técnicamente indispensables para la configuración e implementación requeridas, teniendo en cuenta que las certificaciones otorgadas por la marca ofertadas constituyen un aval y respaldo en cuanto a la idoneidad y especialización de los técnicos, junto con la documentación respaldatoria que demuestra la amplia trayectoria y experiencia del oferente, son suficientes para respaldar la implementación y el correcto funcionamiento del esquema requerido. Por lo tanto, contar con técnicos idóneos certificados por el fabricante de la marca del equipo ofrecido sería totalmente pertinente y no afectaría en absoluto la correcta instalación y funcionamiento de los bienes solicitados. 

Con esta modificación en el Pliego de Bases y Condiciones, se estaría dando lugar a la participación de un mayor número de oferentes, permitiendo a la Convocante acceder a una variedad de ofertas, lo cual contribuiría a los fines del presente llamado.

Lo solicitado encuentra sustento legal en virtud de lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes... Asimismo, no se podrán exigir a los participantes requisitos distintos a los señalados por la presente ley para la participación, contratación o adjudicación, ni se podrán establecer elementos que no resulten técnicamente indispensables en los pliegos de bases y condiciones si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas además, lo establecido en el art. 40 del Decreto Reglamentario N° 9823/23 el cual dispone lo siguiente: Las especificaciones técnicas que deban contener las bases de la contratación, se establecerán con la mayor amplitud de acuerdo con la naturaleza especifica del contrato, con el objeto de que concurra el mayor número de oferentes.
";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 6."
88574;12;"/* Experiencia Requerida.";"2024-04-03 09:31:23";"En el PLIEGO DE BASES Y CONDICIONES, en la sección de REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Experiencia Requerida, se solicita: 

Copias de contratos ejecutados y/o facturas de ventas relacionados a la VENTA, INSTALACIÓN Y/O CONFIGURACIÓN DE EQUIPOS DE REDES que podrán corresponder tanto a empresas públicas como privadas, acompañados de los documentos que avalen el cumplimiento satisfactorio. Dichos contratos deberán corresponder al periodo comprendido entre los años 2020, 2021 y 2022 y deberá ser como mínimo el 50% (cincuenta por ciento) del monto total ofertado. Se aclara que no es necesario contar con un contrato por año.

Al respecto, solicitamos a la convocante, que sean aceptados como experiencia VENTA, INSTALACIÓN Y/O CONFIGURACIÓN DE EQUIPOS DE REDES con Copias de contratos ejecutados y/o facturas, acompañados de los documentos que avalen el cumplimiento satisfactorio,  por un monto  igual o superior al equivalente del 30 (treinta) % del monto total ofertado en el presente procedimiento, de los últimos 3 (Tres) años (2020 - 2021 - 2022), considerando que durante los años 2020 y 2021 a raíz de la pandemia del COVID se vieron reducidas las ventas de todas las empresas como consecuencia directa de los efectos adversos a nivel económico en el contexto pandémico. Con esta modificación la convocante se verá beneficiada al recibir una mayor cantidad de ofertas de otros los potenciales oferentes y podrá comprobar la trayectoria anual de los oferentes en el suministro de este tipo de bienes y sistemas.
Lo solicitado encuentra sustento legal en virtud en lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes... Asimismo, no se podrán exigir a los participantes requisitos distintos a los señalados por la presente ley para la participación, contratación o adjudicación, ni se podrán establecer elementos que no resulten técnicamente indispensables en los pliegos de bases y condiciones si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas
";sbe;2024-04-17;"se mantiene lo establecido en el PBC del llamado a fin de garantizar que la empresa adjudicada cuente con la experiencia necesaria para proveer y configurar los equipos solicitados considerando la importancia del llamado para la Institución."
88575;13;"/* Experiencia Requerida";"2024-04-03 09:32:04";"En el PLIEGO DE BASES Y CONDICIONES, en la sección de REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Experiencia Requerida, se solicita: 

Copias de contratos ejecutados y/o facturas de ventas relacionados a la VENTA, INSTALACIÓN Y/O CONFIGURACIÓN DE EQUIPOS DE REDES que podrán corresponder tanto a empresas públicas como privadas, acompañados de los documentos que avalen el cumplimiento satisfactorio. Dichos contratos deberán corresponder al periodo comprendido entre los años 2020, 2021 y 2022 y deberá ser como mínimo el 50% (cincuenta por ciento) del monto total ofertado. Se aclara que no es necesario contar con un contrato por año.

Al respecto, solicitamos a la convocante, extender el periodo de experiencia requerida correspondiente al periodo comprendido entre los años 2019,2020, 2021 y 2022, y que la sumatoria de los mismos sea como mínimo el 50% (cincuenta por ciento) del monto total ofertado, considerando que durante los años 2020 y 2021 a raíz de la pandemia del COVID se vieron reducidas las ventas de todas las empresas como consecuencia directa de los efectos adversos a nivel económico en el contexto pandémico. Con esta modificación la convocante se verá beneficiada al recibir una mayor cantidad de ofertas de otros los potenciales oferentes y podrá comprobar la trayectoria anual de los oferentes en el suministro de este tipo de bienes y sistemas.

Lo solicitado encuentra sustento legal en virtud en lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes... Asimismo, no se podrán exigir a los participantes requisitos distintos a los señalados por la presente ley para la participación, contratación o adjudicación, ni se podrán establecer elementos que no resulten técnicamente indispensables en los pliegos de bases y condiciones si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas

";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 12."
88576;14;"Con relación al ítem 1 switch de Core del del lote 1";"2024-04-03 09:50:32";"Solicitamos respetuosamente a la convocante sean aceptados switches que permitan el apilamiento de equipos de manera física o virtual y con módulos preconectorizados de tipo AOC en cualquiera de los puertos del equipo y no de manera dedicada, permitiendo la mayor participación de oferentes ya que lo solicitado se encuentra direccionado a los equipos Juniper EX.";sbe;2024-04-17;"Se aclara que para el Lote 1: Ítem 1, Ítem 2 e Ítem 3 no existen restricciones en cuanto al stack o apilamiento y serán aceptados módulos cables del tipo DAC/AOC. La solicitud se remite a módulos o adaptadores para disponibilizar el stack o apilamiento (vss, virtual chassis o semejante). Favor remitirse a lo establecido en el PBC."
88577;15;"Con relación al ítem 1 switch de Core del lote 1";"2024-04-03 09:50:42";"Solicitamos respetuosamente a la convocante considere como opcional el requerimiento de Capacidad mínima de forwarding entre módulos o miembros del stacking (backplane) soportado por equipo de menor igual a 300GBPS, ya que esto está directamente relacionado a la interfaz en la que se realiza el stack o apilamiento y varia dependiendo de cada fabricante, por lo que de mantener la especificación estaría limitando la participación de oferentes y marcas, ya que lo solicitado se encuentra direccionado a los equipos EX de Juniper.

";sbe;2024-04-17;"Las especificaciones técnicas establecen los requisitos mínimos necesarios para la implementación de una solución robusta, moderna y adecuada a las necesidades técnicas que demanda la Convocante. Es crucial que el Switch Core asegure esta comunicación en el stack -al menos- a la velocidad solicitada, ya que es vital para el funcionamiento eficiente del Centro de Datos, así como para los servicios internos, externos y futuros crecimientos en las necesidades de comunicación de datos. Por tanto, dicho requerimiento se mantiene, pues consideramos que son adecuadas a nuestras necesidades técnicas y considerando que no contravienen disposiciones legales, ni se limitan las posibilidades de concurrencia a eventuales proveedores en virtud a que en el mercado existen diferentes modelos y marcas que cumplen con lo requerido. Favor remitirse al PBC."
88578;16;"Con relación al ítem 1 switch de Core del lote 1";"2024-04-03 09:50:53";"Solicitamos respetuosamente a la convocante considere como opcional el requerimiento de Cantidad mínima de puertos Serial independiente para administración fuera de banda del equipo, teniendo en cuenta que las interfaces seriales hoy día ya son obsoletas, y para la gestión fuera de banda de los equipos normalmente se usan los de tipo USB, USB mini, RJ45 y similares por lo que solicitamos que estos sean considerados en su lugar, permitiendo la mayor participación de oferentes ya que lo solicitado se encuentra direccionado a los equipos Juniper EX.";sbe;2024-04-17;"Se aclara que no existe restricción para el tipo de adaptador del puerto serial de comunicación de administración fuera de banda o out-of-band (OOB, por sus siglas en inglés). Serán aceptados del tipo RS-232, USB, USB mini, RJ45 o similares, teniendo en cuenta que la exigencia es que el equipo tenga mínimamente 1 (un) puerto fuera de banda dedicado y que la comunicación sea serial. Favor remitirse a lo establecido en el PBC."
88579;17;"Con relación al ítem 1 switch de Core del lote 1";"2024-04-03 09:51:02";"Solicitamos respetuosamente a la convocante en el punto Módulos SFP+ FO (a incluir) para velocidades 10Gbps, especifique si estos deben ser multimodo o monomodo.";sbe;2024-04-17;"En el PBC, la página 74 describe la SITUACIÓN ACTUAL y en la página 7 se establece la posibilidad de VISITA AL SITIO DE EJECUCIÓN DEL CONTRATO a fin de evacuar todas las consultas técnicas que permitan presentar una oferta ajustada a los requerimientos. El tipo de fibra óptica y los patch cords (monomodo/multimodo) deberán corresponder a los módulos SFP+ a ser proveídos por la empresa adjudicada. La consulta se remite a lo descrito en el PBC Cada uno de los pisos tiene montado y operativo -al menos- dos cables de fibra óptica multimodo de 6 pelos y cada piso cuenta con su correspondiente DIO (Distribuidor Interno Óptico), en su gabinete respectivo. Favor remitirse a lo establecido en el PBC."
88580;18;"Con relación al ítem 1 switch de Core del lote 1";"2024-04-03 09:51:12";"Solicitamos respetuosamente a la convocante en el punto patchcord FO (a incluir) 32 en total indique cual es el metraje, tipo de patchcord (multimodo/monomodo) y el conector a ser usado LC/SC etc.";sbe;2024-04-17;"En el PBC, la página 74 describe la SITUACIÓN ACTUAL y la página 7 establece la posibilidad de VISITA AL SITIO DE EJECUCIÓN DEL CONTRATO a fin de evacuar todas las consultas técnicas que permitan presentar una oferta ajustada a los requerimientos, así también, la página 26 dispone y cita el Alcance de los trabajos y servicios. Por tanto, la longitud de los patch cords queda a criterio del oferente adjudicado conforme a la disposición de instalación e implementación de los diferentes equipos a ser realizados en los distintos pisos. El PBC estipula que los oferentes entreguen todos los bienes y servicios del presente llamado en la modalidad de llave en mano, por lo que deberán considerar todos los equipamientos, accesorios, materiales de instalación, horas de servicio técnico especializado, etc., para la correcta implementación de la solución ofertada, de acuerdo con los requerimientos técnicos indicados en el documento citado. El tipo de conector (LC/SC) deberá corresponder a los módulos SFP+ a ser proveídos por la empresa adjudicada. Favor remitirse a lo establecido en el PBC."
88581;19;"Con relación al ítem 1 switch de Core del lote 1";"2024-04-03 09:51:25";"Solicitamos respetuosamente a la convocante en el punto Vinculación de equipos por puertos con interfaces que soporten mínimo 40GbE se elimine o sea considerado opcional permitiendo la configuración del stack en cualquiera de los puertos del equipo y no de manera dedicada, permitiendo la mayor participación de oferentes ya que lo solicitado se encuentra direccionado a los equipos Juniper EX.";sbe;2024-04-17;"Se aclara que no existen restricciones por tipo de interfaz para el stack o apilamiento, pueden ser por cualquiera de los puertos de los equipos. Si es exigido y necesario una velocidad mínima de 40Gbps en los puertos. Además, este requisito no limita la participación de posibles oferentes en virtud a que en el mercado existen diferentes modelos y marcas de equipos que cumplen con dicho requerimiento. Favor remitirse a lo establecido en el PBC."
88582;20;"Con relación al ítem 1 switch de Core del lote 1";"2024-04-03 09:51:35";"Solicitamos respetuosamente a la convocante en el punto Autenticación mediante portal cautivo aclarar si la funcionalidad esperada se trata de una interfaz web GUI para la gestión como adicional al acceso por consola, de no ser correcta la interpretación solicitamos que este punto sea considerado opcional para permitir la mayor participación de oferentes en el presente llamado, permitiendo la mayor participación de oferentes ya que lo solicitado se encuentra direccionado a los equipos Juniper EX.";sbe;2024-04-17;"Con relación al Lote 1: Ítem 1 - Switch de Core, se aclara que lo indicado en el Subitem 84 - Autenticación mediante portal cautivo hace referencia a un método de autenticación para el acceso a la red de datos por parte de los usuarios. Lo indicado en el Subitem 91 -  Configuración vía https hace referencia al acceso para la gestión de administración de los equipos vía interfaz web GUI.  Por tanto, dicho requerimiento se mantiene, pues consideramos que son adecuadas a nuestras necesidades técnicas y considerando que no contravienen disposiciones legales, ni se limitan las posibilidades de concurrencia a eventuales proveedores en virtud a que en el mercado existen diferentes modelos y marcas que cumplen con lo requerido. Favor remitirse a lo establecido en el PBC."
88583;21;"Con relación al ítem 1 switch de Core del lote 1";"2024-04-03 09:51:49";"Solicitamos respetuosamente a la convocante que el punto normas y estándares así como varios puntos del apartado Control de acceso y autenticación  sean considerados opcionales y solicitamos la modificación de las especificaciones técnicas en general teniendo en cuenta que estas están direccionadas a la marca y modelo (EX4400-24X) que se encuentra en el siguiente enlace  https://www.juniper.net/content/dam/www/assets/datasheets/us/en/switches/ex4400-line-of-ethernet-switches-datasheet.pdf Solicitamos a la convocante poder modificar dichas especificaciones, de esta manera podrá permitir la participación de un mayor número de oferentes lo cual, sin lugar a duda, redundaría en beneficio de la propia Convocante y no constituiría una restricción para los demás potenciales oferentes dentro del llamado; Y se eliminará toda posibilidad de direccionar el llamado a un proveedor específico. Limitando así la participación de más oferentes en abierta contravención con el principio de Igualdad y Libre Competencia que impera en las contrataciones públicas. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante; Lo cual condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley";sbe;2024-04-17;"Las especificaciones técnicas establecen los requisitos mínimos necesarios para la implementación de una solución segura, robusta, moderna y adecuada a las necesidades técnicas que demanda la Convocante, la cual debe integrarse con la infraestructura tecnológica actual existente. Dicho requerimiento se mantiene porque consideramos que son adecuadas a nuestras necesidades técnicas y considerando que no contravienen disposiciones legales, ni se limitan las posibilidades de concurrencia a eventuales proveedores en virtud a que en el mercado existen diferentes modelos y marcas que cumplen con lo requerido. Favor remitirse a lo establecido en el PBC."
88584;22;"Con relación al ítem 2 switch de DC del lote 1";"2024-04-03 09:52:08";"Solicitamos respetuosamente a la convocante considere como opcional el requerimiento de Capacidad mínima de forwarding entre módulos o miembros del stacking (backplane) soportado por equipo de menor igual a 300GBPS, ya que esto está directamente relacionado a la interfaz en la que se realiza el stack o apilamiento y varía dependiendo de cada fabricante, por lo que de mantener la especificación estaría limitando la participación de oferentes y marcas , ya que lo solicitado se encuentra direccionado a los equipos EX de Juniper.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 15."
88585;23;"Con relación al ítem 2 switch de DC del del lote 1";"2024-04-03 09:52:17";"Solicitamos respetuosamente a la convocante sean aceptados switches que permitan el apilamiento de equipos de manera física o virtual y con módulos preconectorizados de tipo AOC en cualquiera de los puertos del equipo y no de manera dedicada, permitiendo la mayor participación de oferentes ya que lo solicitado se encuentra direccionado a los equipos Juniper EX.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 14."
88586;24;"Con relación al ítem 2 switch de DC del del lote 1";"2024-04-03 09:52:29";"Solicitamos respetuosamente a la convocante considere como opcional el requerimiento de Cantidad mínima de puertos Serial independiente para administración fuera de banda del equipo, teniendo en cuenta que las interfaces seriales hoy día ya son obsoletas, y para la gestión fuera de banda de los equipos normalmente se usan los de tipo USB, USB mini, RJ45 y similares por lo que solicitamos que estos sean considerados en su lugar.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 16."
88587;25;"Con relación al ítem 2 switch de DC del del lote 1";"2024-04-03 09:52:37";"Solicitamos respetuosamente a la convocante en el punto Módulos SFP+ FO (a incluir) para velocidades 10Gbps, especifique si estos deben ser multimodo o monomodo.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 17."
88588;26;"Con relación al ítem 2 switch de DC del del lote 1";"2024-04-03 09:52:47";"Solicitamos respetuosamente a la convocante en el punto patchcord FO (a incluir) 24 en total indique cual es el metraje, tipo de patchcord (multimodo/monomodo/RJ45) y el conector a ser usado LC/SC etc.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 17 y 18."
88589;27;"Con relación al ítem 2 switch de DC del del lote 1";"2024-04-03 09:52:57";"Solicitamos respetuosamente a la convocante en el punto Vinculación de equipos por puertos con interfaces que soporten mínimo 40GbE se elimine o sea considerado opcional permitiendo la configuración del stack en cualquiera de los puertos del equipo y no de manera dedicada, permitiendo la mayor participación de oferentes ya que lo solicitado se encuentra direccionado a los equipos Juniper EX.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 19."
88590;28;"Con relación al ítem 2 switch de DC del lote 1";"2024-04-03 09:53:11";"Solicitamos respetuosamente a la convocante en el punto Autenticación mediante portal cautivo aclarar si la funcionalidad esperada se trata de una interfaz web GUI para la gestión como adicional al acceso por consola, de no ser correcta la interpretación solicitamos que este punto sea considerado opcional para permitir la mayor participación de oferentes en el presente llamado, ya que lo solicitado se encuentra direccionado a los equipos EX de Juniper.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 20."
88591;29;"Con relación al ítem 2 switch de DC del del lote 1";"2024-04-03 09:53:23";"Solicitamos respetuosamente a la convocante que el punto normas y estándares así como varios puntos del apartado Control de acceso y autenticación  sean considerados opcionales y solicitamos la modificación de las especificaciones técnicas en general teniendo en cuenta que estas están direccionadas a la marca y modelo (EX4400-48F) que se encuentra en el siguiente enlace https://www.juniper.net/content/dam/www/assets/datasheets/us/en/switches/ex4400-line-of-ethernet-switches-datasheet.pdf Solicitamos a la convocante poder modificar dichas especificaciones, de esta manera podrá permitir la participación de un mayor número de oferentes lo cual, sin lugar a duda, redundaría en beneficio de la propia Convocante y no constituiría una restricción para los demás potenciales oferentes dentro del llamado; Y se eliminará toda posibilidad de direccionar el llamado a un proveedor específico. Limitando así la participación de más oferentes en abierta contravención con el principio de Igualdad y Libre Competencia que impera en las contrataciones públicas. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante; Lo cual condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 21."
88592;30;"Con relación al ítem 3 switch de acceso del lote 1";"2024-04-03 09:53:34";"Solicitamos respetuosamente a la convocante en el punto de los 20 equipos solicitados se requiere 5 con soporte PoE en sus 48 puertos con 750W de Power Budget sean aceptados equipos con soporte PoE de 700W en adelante, esto permitirá la participación de mayores oferentes, teniendo en cuenta que lo solicitado se encuentra direccionado a los Juniper EX2300";sbe;2024-04-17;"Las especificaciones técnicas establecen los requerimientos mínimos necesarios para la implementación de una solución robusta, moderna y adecuada a las necesidades técnicas que demanda la Convocante, la cual debe integrarse con la infraestructura tecnológica actual existente, además, estas especificaciones son cumplidas por varios fabricantes del mercado (CISCO, UBIQUITI, HPE, JUNIPER, ARUBA, MIKROTIK, entre otros). Favor remitirse a lo establecido en el PBC."
88593;31;"Con relación al ítem 3 switch de acceso del lote 1";"2024-04-03 09:53:48";"Solicitamos respetuosamente a la convocante considere como opcional o se elimine el requerimiento de Puerto Serial RS232 para ser usado como consola de administración, teniendo en cuenta que las interfaces seriales hoy día ya son obsoletas, y para la gestión fuera de banda de los equipos normalmente se usan los de tipo USB, USB mini, RJ45 y similares por lo que solicitamos que estos sean considerados en su lugar.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 16."
88594;32;"Con relación al ítem 3 switch de acceso del lote 1";"2024-04-03 09:53:56";"Solicitamos respetuosamente a la convocante en el punto Módulos SFP+ FO (a incluir) para velocidades 10Gbps, especifique si estos deben ser multimodo o monomodo.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 17."
88595;33;"Con relación al ítem 3 switch de acceso del lote 1";"2024-04-03 09:54:06";"Solicitamos respetuosamente a la convocante en el punto patchcord FO (a incluir) 40 en total indique cual es el metraje, tipo de patchcord (multimodo/monomodo) y el conector a ser usado LC/SC etc.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 18."
88596;34;"Con relación al ítem 3 switch de acceso del lote 1";"2024-04-03 09:54:18";"Solicitamos respetuosamente a la convocante en el punto Vinculación de equipos por puertos con interfaces que soporten mínimo 40GbE se elimine o sea considerado opcional permitiendo la configuración del stack en cualquiera de los puertos del equipo y no de manera dedicada, permitiendo la mayor participación de oferentes ya que lo solicitado se encuentra direccionado a los equipos Juniper EX.";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 19."
88597;35;"Con relación al ítem 3 switch de acceso del lote 1";"2024-04-03 09:54:27";"Solicitamos respetuosamente a la convocante la modificación de las especificaciones técnicas en general teniendo en cuenta que estas están direccionadas a la marca y modelo Juniper (EX2300-48P y EX2300-48T) que se encuentra en el siguiente enlace https://www.juniper.net/content/dam/www/assets/datasheets/us/en/switches/ex2300-ethernet-switch-datasheet.pdf. Solicitamos a la convocante poder modificar dichas especificaciones, de esta manera podrá permitir la participación de un mayor número de oferentes lo cual, sin lugar a duda, redundaría en beneficio de la propia Convocante y no constituiría una restricción para los demás potenciales oferentes dentro del llamado; Y se eliminará toda posibilidad de direccionar el llamado a un proveedor específico. Limitando así la participación de más oferentes en abierta contravención con el principio de Igualdad y Libre Competencia que impera en las contrataciones públicas. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante; Lo cual condice con el Principio de Igualdad ";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 21."
88598;36;"Con relación al ítem 3 switch de acceso del lote 1";"2024-04-03 09:55:49";"Solicitamos respetuosamente a la convocante la modificación de las especificaciones técnicas en general teniendo en cuenta que estas están direccionadas a la marca y modelo Juniper (EX2300-48P y EX2300-48T) que se encuentra en el siguiente enlace https://www.juniper.net/content/dam/www/assets/datasheets/us/en/switches/ex2300-ethernet-switch-datasheet.pdf. Solicitamos a la convocante poder modificar dichas especificaciones, de esta manera podrá permitir la participación de un mayor número de oferentes lo cual, sin lugar a duda, redundaría en beneficio de la propia Convocante y no constituiría una restricción para los demás potenciales oferentes dentro del llamado; Y se eliminará toda posibilidad de direccionar el llamado a un proveedor específico. Limitando así la participación de más oferentes en abierta contravención con el principio de Igualdad y Libre Competencia que impera en las contrataciones públicas. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante; Lo cual condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley";sbe;2024-04-17;"Favor remitirse a la Respuesta de la Consulta 21."
88599;37;"Prórroga para consultas y presentación de la oferta";"2024-04-03 09:57:02";"Teniendo en cuenta las consultas ingresadas y los cambios propuestos, solicitados una extensión del periodo de consultas y posterior presentación de las propuestas esto considerando que posiblemente con las aclaraciones nazcan nuevas consultas sobre las mismas.";sbe;2024-04-17;"Los plazos se encuentran en conformidad con lo dispuesto en la Ley 2051/03."
88600;38;"Soporte de Fabrica para el Lote 1.";"2024-04-03 09:58:29";"Favor especificar el soporte de fabrica deseado para los equipos del lote 1, seria 8x5xNBD o 24x7x4 y por cuanto tiempo. También especificar el tipo de soporte y asistencia que se espera por parte del partner.";sbe;2024-04-17;"Favor remitirse a la sección PERIODO DE VALIDEZ DE LA GARANTÍA DE LOS BIENES y CONDICIONES Y ACUERDO DE NIVEL DE SERVICIO del PBC."
88601;39;"Espacio en racks para equipos del LOTE 1.";"2024-04-03 09:59:36";"Favor confirmar que los racks actuales serán reutilizados y que estos cuentan con las medidas y dimensionamientos correctos para los equipos solicitados en el LOTE 1 asi como el espacio en RU para su instalación.";sbe;2024-04-17;"Los racks actuales serán reutilizados. Los mismos cuentan con las dimensiones correctas y espacio disponible. En el PBC, página 74 describe la situación actual, la página 7 establece la posibilidad de VISITA AL SITIO DE EJECUCIÓN DEL CONTRATO, a fin de evacuar todas las consultas técnicas que permitan presentar una oferta ajustada a los requerimientos. Favor remitirse a lo establecido en el PBC."
