id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cpjs0%2FSmn0Vg3mM07iELNw%3D%3D;83;27111708-001;"Llave de caño ";"Llave para caño 14";228000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJE%2F0Fv37CNg3mM07iELNw%3D%3D;84;27111708-001;"Llave de caño ";"Llave para caño 18";397000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2779000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNErb0mIHONg3mM07iELNw%3D%3D;85;27111708-001;"Llave de caño ";"Llave para caño TT 36";689000;_NO_APLICA_;7.000000000000;_NO_APLICA_;4823000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RN1RDCrlA6dg3mM07iELNw%3D%3D;86;27111707-002;"Llave regulable a presion";"Llave ajustable 8";75200;_NO_APLICA_;7.000000000000;_NO_APLICA_;526400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JVE5EeZgQeNg3mM07iELNw%3D%3D;87;27111707-002;"Llave regulable a presion";"Llave ajustable 12";130000;_NO_APLICA_;7.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYSSJCN5P%2Btg3mM07iELNw%3D%3D;88;27111707-002;"Llave regulable a presion";"Llave ajustable 18";320000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xaIaSf6sawxg3mM07iELNw%3D%3D;89;27111723-002;"Llave tubo";"Llaves para tubos SNAP 1";150200;_NO_APLICA_;7.000000000000;_NO_APLICA_;1051400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0o6nU5b%2B7Jxg3mM07iELNw%3D%3D;90;27111723-002;"Llave tubo";"Llaves para tubos SNAP 3";250500;_NO_APLICA_;7.000000000000;_NO_APLICA_;1753500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yK9fWGwcHYhg3mM07iELNw%3D%3D;91;27112126-016;"LLave cadena";"Llave de cadena";72500;_NO_APLICA_;7.000000000000;_NO_APLICA_;507500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GHnsqhZknvFg3mM07iELNw%3D%3D;92;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores planos y cruzados isoladas VDE";120400;_NO_APLICA_;7.000000000000;_NO_APLICA_;842800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8ZxzmFFxwpg3mM07iELNw%3D%3D;93;27112126-9999;"Alicate para anillos";"Alicates Universal VDE";22000;_NO_APLICA_;7.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X1s7spjWLW9g3mM07iELNw%3D%3D;94;27112126-9997;"Alicate corte diagonal";"Alicates de corte diagonal VDE";80000;_NO_APLICA_;7.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FLzK%2FTjGW7Zg3mM07iELNw%3D%3D;95;27111707-002;"Llave regulable a presion";"Llave ajustable VDE";170500;_NO_APLICA_;7.000000000000;_NO_APLICA_;1193500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XujBvDy0hNJg3mM07iELNw%3D%3D;96;39121009-001;"Regulador automatico de tension";"Test de Tensión VDE";88200;_NO_APLICA_;7.000000000000;_NO_APLICA_;617400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7NaDH%2Bw6N7Jg3mM07iELNw%3D%3D;97;27111909-001;Espatula;"Espátula Chata";22500;_NO_APLICA_;7.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyoYv04ITNJg3mM07iELNw%3D%3D;98;27113201-9999;Compas;"Compas Interno 730/1";52000;_NO_APLICA_;7.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ERdyuXU5fnRg3mM07iELNw%3D%3D;99;27113201-9999;Compas;"Compas Interno 730/4";89000;_NO_APLICA_;7.000000000000;_NO_APLICA_;623000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYj0SrkAkYBg3mM07iELNw%3D%3D;100;27113201-9999;Compas;"Compas Externo 735/2";56000;_NO_APLICA_;7.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsGrrCPEsyNg3mM07iELNw%3D%3D;101;27113201-9999;Compas;"Compas Externo 735/4";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7THjMqJRr2xg3mM07iELNw%3D%3D;102;27113201-9999;Compas;"Compas de Punta 740/2";77000;_NO_APLICA_;6.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFFfimhVMFBg3mM07iELNw%3D%3D;103;27113201-9999;Compas;"Compas de Punta 740/4";68000;_NO_APLICA_;6.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TgBPwzckZqJg3mM07iELNw%3D%3D;104;27111521-001;"Tijera corta chapa";"Tijera Corta Latas";68500;_NO_APLICA_;6.000000000000;_NO_APLICA_;411000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YD%2Fg%2BhUlKH5g3mM07iELNw%3D%3D;105;27113201-024;"Extractor de polea";"Saca poleas con 2 garras y eje hidráulico";55700;_NO_APLICA_;9.000000000000;_NO_APLICA_;501300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BVN8pBAUIxg3mM07iELNw%3D%3D;106;27113201-024;"Extractor de polea";"Saca poleas con 2 garras y eje hidráulico (7,5 ton.) cod. 040440";66000;_NO_APLICA_;9.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g6G5ALLiWhVg3mM07iELNw%3D%3D;107;27113201-024;"Extractor de polea";"Saca poleas con estribo de fijación (5 ton.) cod. 0400957";105000;_NO_APLICA_;9.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UagqFY8Uiu5g3mM07iELNw%3D%3D;108;27113201-024;"Extractor de polea";"Saca poleas con estribo de fijación (5 ton.) cod. 0400959";115000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1035000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0n68aqHaWdg3mM07iELNw%3D%3D;109;27113201-024;"Extractor de polea";"Saca poleas con 3 garras y eje hidráulico (10 ton.) cod. 040450";126000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9GsvWLWPsEhg3mM07iELNw%3D%3D;110;27113201-024;"Extractor de polea";"Saca poleas con 3 garras deslizantes y eje hidráulico (15 ton.) ";142000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1278000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z6ObGNkwp4xg3mM07iELNw%3D%3D;111;27113201-024;"Extractor de polea";"Saca poleas hidráulico (15 ton.) cod. 040240";155000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdKm0IsygYxg3mM07iELNw%3D%3D;112;27112701-999;"Extractor de polvo";"Conjunto hidráulico cod. 040250 (extractor hidráulico)";305000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dg%2BtLSlVVwRg3mM07iELNw%3D%3D;113;27111712-001;"Extractor de rulemanes";"Extractor de Ruleman Plus";425000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAJgoXN3nvtg3mM07iELNw%3D%3D;114;27111507-001;"Cortador de hierro";"Cortador Hidráulico de Tuercas 7 a 22 mm. cod. 040790";180500;_NO_APLICA_;7.000000000000;_NO_APLICA_;1263500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbBcIxKRMLhg3mM07iELNw%3D%3D;115;27111507-001;"Cortador de hierro";"Cortador Hidráulico de Tuercas 22 a 36 mm. cod. 040790";215300;_NO_APLICA_;7.000000000000;_NO_APLICA_;1507100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCfYK68MxM1g3mM07iELNw%3D%3D;116;27111712-9999;"Extractor de tuercas";"Extractores de tuercas cod. 040870";255300;_NO_APLICA_;7.000000000000;_NO_APLICA_;1787100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rk5cOkFF4tpg3mM07iELNw%3D%3D;117;27111621-001;"Martillo mazo";"Mazo de cobre";45700;_NO_APLICA_;7.000000000000;_NO_APLICA_;319900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VcF1Gc3agB1g3mM07iELNw%3D%3D;118;27112303-004;Sacabocado;"Saca-bocados hasta 6 mm.";11200;_NO_APLICA_;7.000000000000;_NO_APLICA_;78400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNUHSVWZP6Rg3mM07iELNw%3D%3D;119;27112303-004;Sacabocado;"Saca-bocados hasta 8 mm.";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WcpSE78qwN5g3mM07iELNw%3D%3D;120;27112303-004;Sacabocado;"Saca-bocados hasta 10 mm.";13200;_NO_APLICA_;10.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gfxMu9WmAJtg3mM07iELNw%3D%3D;121;27112303-004;Sacabocado;"Saca-bocados hasta 12 mm.";14500;_NO_APLICA_;10.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e9kAIaLJfy5g3mM07iELNw%3D%3D;122;27112303-004;Sacabocado;"Saca-bocados hasta 14 mm.";20800;_NO_APLICA_;10.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MoEgEYDx61g3mM07iELNw%3D%3D;123;27112303-004;Sacabocado;"Saca-bocados hasta 19 mm.";22500;_NO_APLICA_;10.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5kvcdhqv4Bxg3mM07iELNw%3D%3D;124;27112303-004;Sacabocado;"Saca-bocados hasta 22 mm.";27900;_NO_APLICA_;10.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X328ryQqw%2B1g3mM07iELNw%3D%3D;125;27112303-004;Sacabocado;"Saca-bocados hasta 24 mm.";32700;_NO_APLICA_;10.000000000000;_NO_APLICA_;327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06nMNjEqhS1g3mM07iELNw%3D%3D;126;27112303-004;Sacabocado;"Saca-bocados hasta 32 mm.";37800;_NO_APLICA_;10.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eXI81FUkA0hg3mM07iELNw%3D%3D;127;27112303-004;Sacabocado;"Saca-bocados hasta 36 mm.";39500;_NO_APLICA_;10.000000000000;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FP9%2Fdb6w8ppg3mM07iELNw%3D%3D;128;27112303-004;Sacabocado;"Saca-bocados hasta 41 mm.";41200;_NO_APLICA_;10.000000000000;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jjWTPfMe9q1g3mM07iELNw%3D%3D;129;27112303-004;Sacabocado;"Saca-bocados hasta 46 mm.";42500;_NO_APLICA_;10.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCRmiswNN45g3mM07iELNw%3D%3D;130;27113201-020;Torquimetro;"Torquímetro encastre de ¾ 80-360 Nm";1800700;_NO_APLICA_;6.000000000000;_NO_APLICA_;10804200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qx6XbLpv1n9g3mM07iELNw%3D%3D;131;27113201-020;Torquimetro;"Torquímetro encastre de ¼  140-760 Nm";210230;_NO_APLICA_;6.000000000000;_NO_APLICA_;1261380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMXsZq%2Bj4ARg3mM07iELNw%3D%3D;132;27113201-020;Torquimetro;"Torquímetro encastre de 1 750-2000 Nm";2700400;_NO_APLICA_;6.000000000000;_NO_APLICA_;16202400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMN14Ng%2FPjVg3mM07iELNw%3D%3D;133;23171507-001;"Soldador cautin";"Cautines tipo pistola de 230 Watts";295350;_NO_APLICA_;6.000000000000;_NO_APLICA_;1772100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wq15d%2FQLP5g3mM07iELNw%3D%3D;134;31162814-001;"Kit de sujetadores varios";"Soporte para cautines con limpiador";145700;_NO_APLICA_;3.000000000000;_NO_APLICA_;437100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZgJriploIVg3mM07iELNw%3D%3D;135;23171507-001;"Soldador cautin";"Cautines tipo lápiz de 60 Watts";261400;_NO_APLICA_;3.000000000000;_NO_APLICA_;784200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgIGki21yNlg3mM07iELNw%3D%3D;136;23171507-001;"Soldador cautin";"Cautines tipo pistola de 140 Watts";320300;_NO_APLICA_;3.000000000000;_NO_APLICA_;960900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V8yR9Hwr1kVg3mM07iELNw%3D%3D;137;23171507-001;"Soldador cautin";"Cautines tipo lápiz de 45 Watts";230200;_NO_APLICA_;3.000000000000;_NO_APLICA_;690600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K823EsxSbrhg3mM07iELNw%3D%3D;138;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta para ductos resistente a altas temperaturas";255200;_NO_APLICA_;3.000000000000;_NO_APLICA_;765600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opSHxMkqbRBg3mM07iELNw%3D%3D;139;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta de PVC";57200;_NO_APLICA_;3.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfZXO%2BtO11dg3mM07iELNw%3D%3D;140;27111823-001;"Calibrador de centro";"Juego de Accesorios Neumáticos p/ Limpiar, Inflar y Calibrar";325000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G2Op6zwOlMRg3mM07iELNw%3D%3D;141;27111515-9999;Rotomartillo;Clavadora;265000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FcL4mHPuvSxg3mM07iELNw%3D%3D;142;27111930-001;"Lima redonda";"Limas tipo aguja (p/ joyero) con mango (juego)";35000;_NO_APLICA_;7.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeYxZ5xX8YJg3mM07iELNw%3D%3D;143;41103311-004;"Manometro de presion";"Medidora de presión cabeza doble";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5LpkNw7%2Fslg3mM07iELNw%3D%3D;144;27111908-003;"Piedra para pulir";"Juego de piedra abrasiva con zanco de ¼";20000;_NO_APLICA_;3.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uaBwKR%2BKzXVg3mM07iELNw%3D%3D;145;40151601-9993;"Pistola de presion portatil para pintura";"Pistola para pintar";200000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQkWCsrtBlVg3mM07iELNw%3D%3D;146;27112402-001;"Remachadora reforzada";"Remachadora 9 con remache ";50000;_NO_APLICA_;7.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FGo1JAn81hg3mM07iELNw%3D%3D;147;27112402-001;"Remachadora reforzada";"Remachadora 10 con remache";60000;_NO_APLICA_;7.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqM%2BudIDHaJg3mM07iELNw%3D%3D;148;31162201-003;"Remaches completos";"Caja de Remaches Diámetro 1/8";35000;_NO_APLICA_;7.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYghiOeAexdg3mM07iELNw%3D%3D;149;31162201-003;"Remaches completos";"Caja de Remaches Diámetro 1/4";35000;_NO_APLICA_;7.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Joxjdskbe4Jg3mM07iELNw%3D%3D;150;27112402-001;"Remachadora reforzada";"Remachadora tipo acordeón";130000;_NO_APLICA_;7.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhbdLU2Oirpg3mM07iELNw%3D%3D;151;31162814-001;"Kit de sujetadores varios";"Sujetadores para 1125 kg.";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLuBVbcb5PNg3mM07iELNw%3D%3D;152;27111508-007;"Sierra caladora";"Juego de Sierra Corta Círculos";245800;_NO_APLICA_;6.000000000000;_NO_APLICA_;1474800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eAcxZvzAvihg3mM07iELNw%3D%3D;153;27111508-007;"Sierra caladora";"Juego de Sierra Corta Círculos 5/8, ¾, 1, 1 ¼, 2, 2 ¾";320200;_NO_APLICA_;6.000000000000;_NO_APLICA_;1921200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2jCOsMLS5Fg3mM07iELNw%3D%3D;154;27111702-9998;"Juego de Llaves combinada";"Llave combinada 1B-50 mm.";105000;_NO_APLICA_;6.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3oBvcaJE6ypg3mM07iELNw%3D%3D;155;27111716-001;"Juego de llave Torx";"Llaves articuladas tipo torx externo";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ocfY9NISK59g3mM07iELNw%3D%3D;156;27111723-001;"Juego de llaves de boca, tubo";"Llaves tubo hexagonal encastre de 1, K21L-27";37800;_NO_APLICA_;6.000000000000;_NO_APLICA_;226800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s15Fi7P7WiJg3mM07iELNw%3D%3D;157;27111723-001;"Juego de llaves de boca, tubo";"Llaves tubo hexagonal encastre de 1, K21L-30";40500;_NO_APLICA_;6.000000000000;_NO_APLICA_;243000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NilSBZAph%2FFg3mM07iELNw%3D%3D;158;27111723-001;"Juego de llaves de boca, tubo";"Llaves tubo hexagonal encastre de 1, K21L-36";52300;_NO_APLICA_;6.000000000000;_NO_APLICA_;313800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyTWAQboom9g3mM07iELNw%3D%3D;159;27111723-001;"Juego de llaves de boca, tubo";"Llaves tubo hexagonal encastre de 1, K21L-46";72100;_NO_APLICA_;6.000000000000;_NO_APLICA_;432600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MKw6r4m24Gpg3mM07iELNw%3D%3D;160;27111723-001;"Juego de llaves de boca, tubo";"Llaves tubo hexagonal encastre de 1, K21L-50";83200;_NO_APLICA_;6.000000000000;_NO_APLICA_;499200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvNONJg8mvtg3mM07iELNw%3D%3D;161;27111723-001;"Juego de llaves de boca, tubo";"Llaves tubo hexagonal encastre de 1, K21L-55";101500;_NO_APLICA_;6.000000000000;_NO_APLICA_;609000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qyo3fzp7K1g3mM07iELNw%3D%3D;162;27111723-001;"Juego de llaves de boca, tubo";"Llaves tubo hexagonal encastre de 1?, K21L-60";127500;_NO_APLICA_;6.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBQN4TaZZkNg3mM07iELNw%3D%3D;163;27111716-001;"Juego de llave Torx";"Juego de llaves tubo tipo torx";140000;_NO_APLICA_;6.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CfOk66imyDxg3mM07iELNw%3D%3D;164;27111716-001;"Juego de llave Torx";"Juego de llaves L tipo torx";81000;_NO_APLICA_;9.000000000000;_NO_APLICA_;729000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cfGRcV8EoT5g3mM07iELNw%3D%3D;165;27111701-006;"Juego de Destornilladores";"Juego de destornilladores plano y cruz aislada 1000V";150300;_NO_APLICA_;9.000000000000;_NO_APLICA_;1352700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E6oN%2F1Jrbvdg3mM07iELNw%3D%3D;166;27111702-9997;"Juego de Llaves torquimetrica";"Juego de llave torquimetrica 3,0 ? 5,4 Nm ";425000;_NO_APLICA_;9.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4ybjl1IN7tg3mM07iELNw%3D%3D;167;40151721-005;"Maleta de medicion";"Maleta VDE tipo pesada 1010C";245000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
