id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxLZyzEJsrVjVIMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000087;;1100000;1026227;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzZGIk0mYciNVIMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000088;;3422250;3151830;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhySevigu7lbFFIMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000089;;360000;295554;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyxZvAcMKy8kG5%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000090;;37800;32545;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwrjTId%2Fb24Xm5%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000091;;19250;16574;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxyskyqNmuJ325%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000092;;16000;14256;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxpWFneqDEN925%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000094;;550000;495540;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyttnbv9iw1sG5%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000095;;114400;105584;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyybjcoVR6CKW5%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000096;;78500;74652;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhy3b4fiqOcpZW5%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000161;;270000;269038;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxSRJ51qP18UW5%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000162;;24000;22474;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzCz1Cv3a9IHaWMJJAxZ6lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000189;;770000;693756;PYG;Guaraníes;2017-12-22;145601
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyhvzBtQZ3c81IMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000191;;720000;710234;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzr83HW0xuMZQGXBj6dCWEw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000192;;90000;87879;PYG;Guaraníes;2017-12-22;145594
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzn%2FP1yGkGPPlIMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000193;;360000;326317;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxy22cMC3PRU6WMJJAxZ6lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000196;;2435000;2193891;PYG;Guaraníes;2017-12-22;145601
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhygVBz5otHqkqWMJJAxZ6lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000197;;299200;273150;PYG;Guaraníes;2017-12-22;145601
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhw82nzDTNueFaWMJJAxZ6lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000199;;246400;217555;PYG;Guaraníes;2017-12-22;145601
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxscew3pTEc3ZWmBjlPg9F2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000200;;78000;72262;PYG;Guaraníes;2017-12-22;145507
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwHiVc7c3LMpve%2FgFnc2orj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000201;;110000;103008;PYG;Guaraníes;2017-12-22;145655
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhz509R1l5qUIaWMJJAxZ6lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000202;;4450000;3875869;PYG;Guaraníes;2017-12-22;145601
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzPXs%2B%2BEj8NUFIMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000218;;70000;69051;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwYcE1QgAdvgFIMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000219;;1268750;1251542;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzHVKuVPW2%2FK1IMrpOTPGbW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000221;;360000;311917;PYG;Guaraníes;2017-12-22;145545
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwzZ6EM7BOWmzr%2BFK%2FGn0ZZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000222;;545600;492642;PYG;Guaraníes;2017-12-22;145678
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxzazhFJTmosZyLVGBYOUOn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000223;;3293000;2604703;PYG;Guaraníes;2017-12-22;145325
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhz2QTORa2GFTTr%2BFK%2FGn0ZZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000224;;4450000;3697869;PYG;Guaraníes;2017-12-22;145678
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhznphsC0Kt9uW5%2BpD3O3Acw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000225;;270000;260938;PYG;Guaraníes;2017-12-22;145750
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhz0t6K5x%2FF72UqO1yY5zutX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000226;;720000;688634;PYG;Guaraníes;2017-12-22;145489
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwHP4ffmTHlh0qO1yY5zutX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000227;;180000;159559;PYG;Guaraníes;2017-12-22;145489
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhys26Z8GJnbzCT6dN2hwA%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000279;;630000;602555;PYG;Guaraníes;2017-12-22;145647
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyFD%2Bk5sM5NeST6dN2hwA%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000280;;720000;638234;PYG;Guaraníes;2017-12-22;145647
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyqNoOYWARqvCT6dN2hwA%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000281;;360000;297517;PYG;Guaraníes;2017-12-22;145647
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhweVfrq7psMaYQmEC4JBw0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000286;;720000;688634;PYG;Guaraníes;2017-12-22;145620
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxkg6SHoJUp9YQmEC4JBw0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000287;;360000;344317;PYG;Guaraníes;2017-12-22;145620
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhy3BTr2XQGOgQGXBj6dCWEw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000288;;90000;88779;PYG;Guaraníes;2017-12-22;145594
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzu3KsmwI1oaBiu%2BrnJvrfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000294;;450000;398896;PYG;Guaraníes;2017-12-22;145486
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwBDMqV2au9phiu%2BrnJvrfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000295;;540000;489476;PYG;Guaraníes;2017-12-22;145486
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwWAvdc5OAbfhiu%2BrnJvrfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000296;;720000;695834;PYG;Guaraníes;2017-12-22;145486
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxvM%2FJOCVDMIhJbxa0PWKt0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000297;;270000;269038;PYG;Guaraníes;2017-12-22;145676
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxd2H1lkjM32%2BlHX51N2yHx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000024;;3924000;3692413;PYG;Guaraníes;2017-11-23;145713
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwC4vxxt2oOh%2BlHX51N2yHx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000025;;2310000;2150568;PYG;Guaraníes;2017-11-23;145713
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhz3C3IV9fvJl%2BlHX51N2yHx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000026;;1760000;1606762;PYG;Guaraníes;2017-11-23;145713
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhy4s3awdnkYkulHX51N2yHx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000027;;5518000;4750898;PYG;Guaraníes;2017-11-23;145713
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FYkDw3WS%2FgsQMcE13ywCLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0194058;;78000;67582;PYG;Guaraníes;2017-06-26;59016
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw99uksHISNe0gMcE13ywCLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0197008;;14240000;11690781;PYG;Guaraníes;2017-06-26;59016
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2B49Ka8PUUkgQMcE13ywCLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0199587;;35333000;29007751;PYG;Guaraníes;2017-06-26;59016
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Fp5uvYR952ZwMcE13ywCLZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0201398;;1455300;1260925;PYG;Guaraníes;2017-06-26;59016
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8YcozCPu16iPxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0157897;;338000;323275;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9mo8eKepLSLfxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0158376;;1335000;1263492;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FSCyzWNk3QBPxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163397;;462000;418774;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BsrSi%2By5EOvvxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166121;;451500;449891;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FHoHYGoVxRvDi2s5F6T8%2FP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166129;;1993500;1740936;PYG;Guaraníes;2017-06-15;61958
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8xlt9zH1UVmji2s5F6T8%2FP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166398;;825000;772560;PYG;Guaraníes;2017-06-15;61958
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9d7MB0yZyKZvxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166401;;264000;263059;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9OpemnBTWHNfxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0167913;;1335000;1330243;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FiH8LL8lEOGvxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0169177;;774400;771509;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw89YZmI6mZ0Dji2s5F6T8%2FP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0169187;;880000;841515;PYG;Guaraníes;2017-06-15;61958
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw98qBjDLgAwMji2s5F6T8%2FP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0174144;;3668750;3268789;PYG;Guaraníes;2017-06-15;61958
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9HfzYqDIBgt%2Fxyy1CmI1qy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0175328;;462000;437254;PYG;Guaraníes;2017-06-15;62268
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FL4tNbsWcU7Ti2s5F6T8%2FP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0177329;;4450000;3875869;PYG;Guaraníes;2017-06-15;61958
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8UtpJcHeU68fnVKO19Mawp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181271;;5132000;4880438;PYG;Guaraníes;2017-06-15;61620
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8UtpJcHeU68f77MTZ0wDZF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181271;;50000000;47549091;PYG;Guaraníes;2017-06-15;61630
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8dopybu2KMnmU5D2QXkhvt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181358;;1055000;1051091;PYG;Guaraníes;2017-06-15;61594
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FldLWnucFz%2FEJWNTLG3QLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181368;;1187500;1171206;PYG;Guaraníes;2017-06-15;62076
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8SCjsuuru0DJ9UUWYLfwEF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181374;;598100;595969;PYG;Guaraníes;2017-06-15;62054
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FBl6OfvkUp5UCcuehStvWZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181377;;369300;367930;PYG;Guaraníes;2017-06-15;62297
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9E7oza3ZP3spWsgWUpnJ4l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181400;;870000;866788;PYG;Guaraníes;2017-06-15;60627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9%2B2oYur2DY8Nrv4lH7kAJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181410;;316500;315327;PYG;Guaraníes;2017-06-15;60624
