slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
367750-mantenimiento-reparaciones-mayores-edificio-direccion-general-investigacion-criminal-1;367750;"MANTENIMIENTO Y REPARACIONES MAYORES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CRIMINAL, AGRUPACIÓN DE SEGURIDAD Y COMISARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-02 15:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1392808987
367350-construccion-bloque-aulas-sector-i-1;367350;"Construcción de Bloque de Aulas - Sector I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 09:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998980800
362348-lp1490-19-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subesta-1;362348;"Lp1490-19.Ejecución de Obras Civiles para Construcción de Muralla de Protección Perimetral - Subestación Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-03 15:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949295757
369152-construccion-comisaria-12-mauricio-jose-troche-direccion-policia-guaira-culminacion-1;369152;"CONSTRUCCIÓN DE LA COMISARÍA 12° MAURICIO JOSÉ TROCHE DE LA DIRECCIÓN DE POLICÍA DE GUAIRA Y CULMINACIÓN DE LA COMISARÍA 6° JOSÉ FALCÓN DE LA DIRECCIÓN DE POLICÍA DE PDTE. HAYES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-04 12:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660231000
357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;357188;"RESTAURACIÓN DEL COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA"" CAPIATÁ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-18 15:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3739904590
368569-ampliacion-segunda-etapa-bloques-traumatologia-hemodialisis-hospital-regional-encarn-1;368569;"Ampliación Segunda etapa de bloques de Traumatología y de Hemodiálisis en el Hospital Regional de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-23 17:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1231573967
366699-l-c-o-03-2-019-construccion-ss-hh-hospital-distrital-1;366699;"L.C.O 03/2.019 ""Construcción de SS.HH para el Hospital Distrital""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-30 09:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281779487
368386-ampliacion-estadio-liga-deportiva-jose-a-fassardi-1;368386;"Ampliación del Estadio de la Liga Deportiva José A. Fassardi";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-04 16:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
362686-contratacion-servicio-pintura-aisp-1;362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-07 14:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000
368692-montaje-puesta-marcha-sistema-bombeo-pozo-artesiano-plaza-tanques-ubicados-edificio-1;368692;"MONTAJE Y PUESTA EN MARCHA DEL SISTEMA DE BOMBEO DE POZO ARTESIANO EN PLAZA A TANQUES UBICADOS EN EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-28 12:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420555841
371368-construccioon-sanitarios-auditorio-1;371368;"Construccioón de Sanitarios para el Auditorio";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 21:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478582430
371560-reacondicionamiento-escalinata-congreso-nacional-1;371560;"Reacondicionamiento de la escalinata del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 12:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1020710000
362718-mantenimiento-preventivo-correctivo-predio-snd-hotel-deportista-roga-can-1;362718;"Mantenimiento preventivo y correctivo del predio de la SND, Hotel deportista Roga y el CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426983488
381392-construccion-aula-eb-san-vicente-ferrer-adecuacion-sanitarios-pb-eb-centro-eligio-ay-1;381392;"CONSTRUCCIÓN DE AULA EB SAN VICENTE FERRER Y ADECUACIÓN DE SANITARIOS EN PB EB CENTRO ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-03 13:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157503108
377981-reparacion-cinco-aulas-direccion-escuela-basica-n-2-588-san-ignacio-loyola-distrito-1;377981;"Reparación de cinco aulas y dirección en la Escuela Básica N° 2.588 San Ignacio de Loyola distrito de San Juan Nepomuceno";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-10 11:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212590000
376633-mantenimientos-reparaciones-menores-edificios-locales-1;376633;"Mantenimientos y Reparaciones Menores de Edificios y Locales ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-07-21 14:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39897757
383388-contratacion-servicios-mantenimiento-reparaciones-menores-edificio-direccion-general-1;383388;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-07-29 21:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1448415
381870-mantenimiento-reparacion-inmueble-inaes-1;381870;"MANTENIMIENTO Y REPARACIÓN DE INMUEBLE DEL INAES ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-04 10:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57995186
383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;383012;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-13 12:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499511523
383946-construccion-sanitario-4-40x6-15-techo-tejas-alumnos-profesores-colegio-nacional-bon-1;383946;"Construcción de sanitario de 4,40x6,15 con techo de tejas para alumnos y profesores en el Colegio Nacional Bonifacio Martínez ubicado en el barrio San Blas del distrito de San Juan Nepomuceno";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-20 09:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96580350
384225-servicio-mantenimiento-reparaciones-menores-oficinas-dinapi-plurianual-1;384225;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LAS OFICINAS DE LA DINAPI - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-28 09:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34556395
382703-refacciones-menores-edificio-ministerio-industria-comercio-1;382703;"REFACCIONES MENORES DEL EDIFICIO DEL MINISTERIO DE INDUSTRIA Y COMERCIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-09-03 09:17:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;483490766
373664-construccion-tinglado-salon-usos-multiples-barrio-amistad-1;373664;"Construcción Tinglado- Salón de Usos Multiples-Barrio Amistad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-17 10:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;791501094
384184-mantenimiento-salon-auditorio-acceso-inac-1;384184;"MANTENIMIENTO DEL SALÓN AUDITORIO Y ACCESO AL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-28 14:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161473386
375441-mantenimiento-refacciones-dependencias-policia-nacional-plurianual-1;375441;"MANTENIMIENTO Y REFACCIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 18:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;807452910
375776-adquisicion-servicio-mantenimiento-reparacion-instalaciones-1;375776;"Adquisición de Servicio de Mantenimiento y Reparacion de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-12 13:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93639374
379602-mantenimiento-reparaciones-menores-edificios-locales-1;379602;"Mantenimiento y Reparaciones Menores de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-16 09:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31377537
375889-servicio-mantenimiento-reparacion-obras-civiles-1;375889;"SERVICIO DE MANTENIMIENTO Y REPARACION DE OBRAS CIVILES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-26 14:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28677500
366765-servicio-mantenimiento-reparacion-edificios-1;366765;"Servicio de Mantenimiento y Reparacion de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-03 12:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124937057
385987-servicio-mantenimiento-reparacion-menores-departamento-judicial-intentencia-edificio-1;385987;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DEL DEPARTAMENTO JUDICIAL, INTENTENCIA Y DEL EDIFICIO CULTURAL DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-06 10:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146127527
378462-mantenimientos-reparaciones-menores-edificios-locales-1;378462;"Mantenimientos y Reparaciones Menores de Edificios y Locales .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-12 20:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397267880
381239-construccion-1-una-escuela-rural-asentamiento-rural-maria-nidia-laterza-cue-1;381239;"Construccion de 1 (una) Escuela Rural en el Asentamiento Rural Maria Nidia - Laterza Cué";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-19 10:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589986023.63
381242-terminacion-construccion-ampliacion-refaccion-agencia-paraguari-1;381242;"Terminación de la Construcción, Ampliación y Refacción de la Agencia Paraguari";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-19 13:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525972610.5985
373329-refaccion-sucursal-fram-1;373329;"Refacción de la Sucursal Fram";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-20 10:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20818328
378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;378514;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 11:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248865997
384409-mantenimiento-reparacion-preventivo-correctivo-techo-hospital-militar-central-1;384409;"Mantenimiento y Reparación Preventivo y Correctivo del Techo del Hospital Militar Central";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-30 20:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
373327-refaccion-sucursal-colmena-1;373327;"Refacción de la Sucursal La Colmena";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-03 12:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17387531
385488-mejoramiento-mantenimiento-edificio-ampliacion-comedor-administracion-aduana-mcal-jo-1;385488;"MEJORAMIENTO, MANTENIMIENTO DEL EDIFICIO Y AMPLIACION DEL COMEDOR DE LA ADMINISTRACION DE ADUANA DE MCAL. JOSE FELIX ESTIGARRIBIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 10:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562669197.81
376993-mejormiento-administracion-aduana-pedro-juan-caballero-1;376993;"MEJORMIENTO ADMINISTRACION DE ADUANA DE PEDRO JUAN CABALLERO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-04 11:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403527999
386817-servicio-mantenimiento-reparacion-menores-departamento-talleres-obras-comisaria-13-1;386817;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DEL DEPARTAMENTO DE TALLERES Y OBRAS, COMISARIA 13 ASUNCION 2DA ETAPA, AGRUPACION DE SEGURIDAD, DEPARTAMENTO UOC Y BANDA DE MUSICOS DE LA POLICA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-07 06:59:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118085042
373325-refaccion-sucursal-san-ignacio-misiones-1;373325;"Refacción de la Sucursal San Ignacio Misiones.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-07 09:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16452551
376998-ampliacion-mejoras-administraciones-aduanas-chacoi-jose-a-falcon-1;376998;"AMPLIACION Y MEJORAS DE LAS ADMINISTRACIONES DE ADUANAS DE CHACOÍ Y DE JOSE A. FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 13:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2341994960
386471-mantenimiento-reparaciones-mayores-instalaciones-diseragro-ad-referendum-1;386471;"Mantenimiento y Reparaciones Mayores de instalaciones para la DISERAGRO- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-10 09:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51530446
379139-construccion-readecuacion-plazas-deportivas-territorio-republica-1;379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 13:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813653049
376632-servicio-reparacion-mantenimiento-de-edificio-sede-sgq-1;376632;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE DE EDIFICIO- SEDE DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-10 15:49:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51575771
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
385912-construccion-instituciones-escolares-distrito-fulgencio-yegros-caazapa-buena-vista-1;385912;"Construccion en Instituciones Escolares del Distrito de Fulgencio Yegros, Caazapá, Buena Vista y Maciel-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 13:01:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;586184500
379876-mantenimiento-reparacion-edificio-sinafocal-plurianual-1;379876;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-16 11:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18900301
376775-servicio-mantenimiento-reparaciones-menores-edificio-locales-1;376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-07 18:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90320461
389641-construccion-sede-snpp-villa-hayes-plurianual-1;389641;"CONSTRUCCIÓN DE SEDE DEL SNPP EN VILLA HAYES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-15 14:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4088615600
