slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321275-cevima-sa-3;LP-12008-17-144049;"2017-09-19 09:25:29.91";321275;"SERVICIOS DE ASEO Y LIMPIEZAS PARA DEPENDENCIAS DEL AREA CENTRAL DEL MSP Y BS-S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3062936620;PYG;Guaraníes;;"2017-08-21 15:29:42"
328354-cevima-sa-1;CO-25007-17-145012;"2017-10-06 12:11:18.061";328354;"Contratación de Servicios de Mano de Obra Tercerizada para Trabajos de Mantenimiento del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2017-09-06 18:03:49"
334843-cevima-sa-1;LP-12001-17-148570;"2017-12-01 17:42:07.829";334843;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1424054322;PYG;Guaraníes;;"2017-11-27 17:24:29"
328459-cevima-sa-2;LP-40001-17-151302;"2017-12-26 12:01:54.049";328459;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA, ÁREA CAPITAL E INTERIOR DEL PAÍS PARA EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4673045982;PYG;Guaraníes;1;"2017-11-28 16:20:54"
338661-cevima-sa-2;LP-24001-18-155360;"2018-05-09 16:26:07.635";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42465048000;PYG;Guaraníes;;"2018-04-24 15:47:53"
350643-cevima-sa-1;CD-12001-18-165003;"2018-12-12 11:49:40.768";350643;"Servicio de Limpieza del Circuito Vivencial Mundo Guaraní.-";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34537760;PYG;Guaraníes;;"2018-09-14 15:54:01"
345750-cevima-sa-1;LP-23010-18-166541;"2018-12-21 19:01:00.951";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1039999992;PYG;Guaraníes;1;"2018-11-22 18:03:00"
353752-cevima-sa-1;CD-23010-18-167341;"2018-12-26 18:49:44.335";353752;"SERVICIO DE FUMIGACIÓN DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35107500;PYG;Guaraníes;;"2018-12-20 21:24:36"
351476-cevima-sa-1;LP-24001-19-169528;"2019-03-27 10:39:37.671";351476;"LPN SBE 151-18 SERVICIO DE MANTENIMIENTO, LIMPIEZA Y HERMOSEAMIENTO DE PREDIOS, JARDINERÍA Y ÁREAS VERDES PERTENECIENTES AL I.P.S. EN TODO EL TERRITORIO NACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11130000000;PYG;Guaraníes;1;"2019-01-31 11:29:21"
341614-cevima-sa-15;LP-25002-19-171087;"2019-05-10 09:46:00.906";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267869009;PYG;Guaraníes;;"2019-04-04 17:46:29"
356977-cevima-sa-1;LP-30180-19-171838;"2019-05-28 16:08:45.676";356977;"SERVICIO DE LIMPIEZA DE LAS CALLES, ESPACIOS PUBLICOS Y DEL LOCAL MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199970000;PYG;Guaraníes;;"2019-05-21 16:29:23"
358935-cevima-sa-1;LP-13001-19-173730;"2019-07-02 15:56:30.317";358935;"LPN N° 02/2019 ""Servicio de limpieza integral de edificios por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609882348;PYG;Guaraníes;1;"2019-06-07 15:14:50"
357114-cevima-sa-1;LP-12003-19-173416;"2019-06-27 09:24:09.008";357114;"SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS Y DEPENDENCIAS POLICIALES DE LA POLICIA NACIONAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1932999988;PYG;Guaraníes;1;"2019-06-20 12:29:57"
361158-cevima-sa-5;LP-12006-19-173913;"2019-07-05 14:25:20.746";361158;"Servicio de Limpieza de Oficinas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";844999992;PYG;Guaraníes;1;"2019-07-02 16:08:29"
363114-cevima-sa-1;CO-12009-19-174210;"2019-07-11 16:51:50.051";363114;"LCO 01 - SERVICIO DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL Y DEPENDENCIAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578748000;PYG;Guaraníes;;"2019-07-05 17:55:57"
362730-cevima-sa-1;LP-12001-19-175202;"2019-07-31 15:51:34.851";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3194799984;PYG;Guaraníes;1;"2019-07-29 15:50:58"
362029-cevima-sa-3;LP-12006-19-176042;"2019-08-19 10:19:48.599";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2151920931;PYG;Guaraníes;;"2019-07-31 14:06:15"
366670-cevima-sa-5;LP-12001-19-176399;"2019-08-23 12:15:35.338";366670;"""SERVICIO DE LIMPIEZA Y JARDINERIA PARA SENATUR""";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825460860;PYG;Guaraníes;;"2019-08-14 09:39:57"
365035-cevima-sa-1;LP-12008-19-178297;"2019-09-28 11:48:08.805";365035;"Servicio de Limpieza Integral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2268002000;PYG;Guaraníes;;"2019-09-05 17:32:55"
362591-cevima-sa-1;LP-13003-19-178622;"2019-10-07 11:47:48.321";362591;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA PARA LAS FISCALIAS REGIONALES DE VILLARRICA, CIUDAD DEL ESTE Y PEDRO J. CABALLERO - CONTRATO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1903999968;PYG;Guaraníes;1;"2019-09-13 15:26:30"
359995-cevima-sa-1;LP-21001-19-180412;"2019-11-11 12:35:13.616";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240000000;PYG;Guaraníes;;"2019-10-08 17:42:23"
356744-cevima-sa-15;LP-25002-19-180362;"2019-11-08 17:06:35.567";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000268072;PYG;Guaraníes;;"2019-10-15 15:45:32"
366880-cevima-sa-1;LP-12008-19-181302;"2019-11-25 08:23:15.813";366880;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL HOSPITAL DE TRAUMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3132000000;PYG;Guaraníes;1;"2019-11-05 12:15:33"
367840-cevima-sa-1;LP-12008-19-185449;"2019-12-23 14:35:16.614";367840;"SERVICIO DE LIMPIEZA INTEGRAL - HOSPITAL GENERAL BARRIO OBRERO - PLURIANUAL";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864500000;PYG;Guaraníes;;"2019-12-16 12:06:42"
360474-cevima-sa-1;LP-40001-20-186824;"2020-03-05 12:31:33.324";360474;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA EN LA CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6383666663;PYG;Guaraníes;1;"2020-01-29 14:32:44"
356785-cevima-sa-75;LP-12008-20-193873;"2020-12-02 18:09:57.09";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137058460;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-cevima-sa-76;LP-12008-20-193881;"2020-12-02 18:30:24.839";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143288390;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-cevima-sa-57;LP-12008-20-193885;"2020-12-02 18:37:32.771";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1176905216;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-cevima-sa-55;LP-12008-20-193887;"2020-12-02 18:41:36.978";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332262980;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-cevima-sa-68;LP-12008-20-193869;"2020-12-02 17:47:05.852";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717480280;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-cevima-sa-52;LP-12008-20-193884;"2020-12-02 18:35:26.134";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9352000;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-cevima-sa-50;LP-12008-20-193872;"2020-12-02 18:00:45.597";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149518320;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-cevima-sa-51;LP-12008-20-193879;"2020-12-02 18:27:57.759";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137058460;PYG;Guaraníes;;"2020-03-04 11:51:00"
375675-cevima-sa-1;LP-30180-20-187819;"2020-04-23 20:02:30.306";375675;"SERVICIOS DE LIMPIEZA DE CALLES, ESPACIOS PUBLICOS Y LOCAL MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1133165800;PYG;Guaraníes;;"2020-04-14 17:55:20"
377272-cevima-sa-1;CO-12014-20-188908;"2020-06-08 10:21:07.085";377272;"SERVICIO DE LIMPIEZA Y FUMIGACION";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579863304;PYG;Guaraníes;;"2020-05-26 14:04:39"
383588-cevima-sa-1;LP-23016-20-191971;"2020-10-14 16:18:35.196";383588;"Contratación de Servicio de Limpieza para Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253911664;PYG;Guaraníes;1;"2020-10-06 17:31:28"
373997-cevima-sa-1;LP-13001-21-198502;"2021-04-23 07:12:35.776";373997;"Servicio de limpieza integral y fumigación del edificio del Palacio de Justicia de Encarnacion";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1873004432;PYG;Guaraníes;;"2020-10-20 13:40:29"
384401-cevima-sa-4;CE-24001-20-194438;"2020-12-11 23:25:14.549";384401;"CVE SBE N° 79-20 CONTRATACION DE SERVICIO DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7837401620;PYG;Guaraníes;1;"2020-12-03 23:07:47"
390340-cevima-sa-3;LP-24001-21-199347;"2021-05-19 17:17:33.58";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30708383634;PYG;Guaraníes;1;"2021-05-12 18:45:52"
395233-cevima-sa-1;LP-12008-21-202231;"2021-07-30 16:24:16.538";395233;"Servicio de Limpieza Tercerizada";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1278374790;PYG;Guaraníes;;"2021-07-02 16:18:30"
394982-cevima-sa-5;"Pendiente de Emisión";"Pendiente de Emisión";394982;"LIMPIEZA DE LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2021-08-12 12:11:55"
394982-cevima-sa-4;LP-12001-21-203848;"2021-08-31 15:46:57.611";394982;"LIMPIEZA DE LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2685999984;PYG;Guaraníes;1;"2021-08-12 12:11:55"
397172-cevima-sa-1;LP-12008-21-206162;"2021-10-25 17:33:21.665";397172;"SERVICIO DE LIMPIEZA INTEGRAL PLURIANUAL AD REFERENDUM PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000000;PYG;Guaraníes;1;"2021-10-15 14:16:01"
393188-cevima-sa-3;LP-12006-21-206849;"2021-11-09 16:00:25.853";393188;"SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1088794608;PYG;Guaraníes;1;"2021-10-20 15:08:03"
395108-cevima-sa-1;LP-24001-21-206791;"2021-11-08 17:14:35.32";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13476000000;PYG;Guaraníes;1;"2021-11-02 15:31:20"
404839-cevima-sa-2;LP-30180-22-211236;"2022-03-14 06:32:08.897";404839;"SERVICIO DE LIMPIEZA DE LAS CALLES, ESPACIOS PUBLICOS Y DEL LOCAL MUNICIPAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1487215600;PYG;Guaraníes;;"2022-03-02 14:42:00"
