id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6L%2F8SbXuPNpNu6FBonddKpE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000098;;1320091834;1020741718;PYG;Guaraníes;2015-10-05;91595
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6L6KMSeoMBJ6QvFnrPIaIB2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000108;;809628987;769942447;PYG;Guaraníes;2015-10-05;91838
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LP%2FzunhVb0meY%2Fxlgxa1R1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000103;;345499763;310351965;PYG;Guaraníes;2015-09-09;91592
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IpX8FajkZmXtyGMVU%2B5eTw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000094;;755122523;676700446;PYG;Guaraníes;2015-06-08;49731
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KPgnGmB80BEy9H1fYqfDBI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000090;;485802308;435318304;PYG;Guaraníes;2015-06-05;49809
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IW7BtOeyrD3Y2NwkG4AjVm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000088;;252549183;252549183;PYG;Guaraníes;2015-04-21;32083
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JMoofg8eoDNyRoE27y2pAS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000078;;1137536516;1137536516;PYG;Guaraníes;2015-04-14;21095
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KfLrxw4n2nCt3mcFilNahk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000083;;3590930137;3590930137;PYG;Guaraníes;2015-04-14;19565
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LTLpgCJtKDz8%2FRGROVPJOG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000087;;1261887727;1261887727;PYG;Guaraníes;2015-04-09;19571
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JhvgT6G9pzbIOuDMQUOogJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000080;;1613736585;1613736585;PYG;Guaraníes;2015-04-07;27775
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IKurd6eMEb5VB%2FGO%2BnKVXb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000082;;645802422;645802422;PYG;Guaraníes;2015-04-07;27860
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LMtg4AIChmglAlHC%2B0i1hg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000079;;502894108;502894108;PYG;Guaraníes;2015-04-01;15886
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KWuSQgaO8f%2B9MpK3OPC%2F5W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000084;;500000000;500000000;PYG;Guaraníes;2015-04-01;16124
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IdF85xCepb9sxLdfjoFEys;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000069;;1467766842;1467766842;PYG;Guaraníes;2015-01-21;167389
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LC7z6m659SX2UODg9Cm1yG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000068;;387088399;387088399;PYG;Guaraníes;2015-01-12;160839
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Kl4W%2Fhe1P6sayX2bEb1Fvg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000062;;2178834260;2178834260;PYG;Guaraníes;2014-12-09;145261
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IdQUTuaemwX0cuX91suAh%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000067;;2193500920;2193500920;PYG;Guaraníes;2014-12-09;145139
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6L3D3TTz9UBftvfmWLZrNre;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000064;;2257546384;2257546384;PYG;Guaraníes;2014-11-11;129151
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KSKTcFmtf9g8FDc6bljW1N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000063;;1394329757;1394329757;PYG;Guaraníes;2014-11-07;129149
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Iz2B%2FTb7%2BaAJZzwV3p9EPg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000061;;456625070;456625070;PYG;Guaraníes;2014-11-06;125448
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6J%2BhbHGnjl8a4yPAwxOsTAd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000059;;398390538;398390538;PYG;Guaraníes;2014-10-20;113781
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IosYWKLevVPMms1hgQWb7o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000053;;89329252;89329252;PYG;Guaraníes;2014-10-16;114211
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IosYWKLevVPHOtlK7c4Hos;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000053;;17865850;17865850;PYG;Guaraníes;2014-10-14;113749
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LyzqJ7mXU8Budzx44i5zyo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000057;;246058187;246058187;PYG;Guaraníes;2014-09-26;97842
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JR%2BVkSdxh1w20hllKt50k%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000051;;101947718;101947718;PYG;Guaraníes;2014-09-23;100297
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IW2epddiirLt1cD%2F5BjtA0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000006;;204106467;204106467;PYG;Guaraníes;2014-09-17;90877
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LDtzjckbd6NvA70bmjdHzr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000051;;20389544;20389544;PYG;Guaraníes;2014-09-15;99016
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KeHPiM4UxrPRpMEkb3hT8d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000006;;40821293;40821293;PYG;Guaraníes;2014-09-02;89502
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JTogt%2FnhqLl%2FJ9naiW%2Fgc0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000009;;81828577;81828577;PYG;Guaraníes;2014-09-02;89348
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JTogt%2FnhqLl5oYpQXibNEt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000009;;16365715;16365715;PYG;Guaraníes;2014-09-02;89393
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K0klaepvRNwyvL5mCCsRV8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000054;;183467987;183467987;PYG;Guaraníes;2014-09-02;89202
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JoFBJ%2FxVWvTZh7Q1DNP749;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000053;;875426669;875426669;PYG;Guaraníes;2014-08-20;84205
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6I8F1jQawjtZcASm5N6OGgz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000052;;209389729;209389729;PYG;Guaraníes;2014-07-21;68687
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IA7D4o6T9bky30vxKeh6Ao;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000003;;97428239;97428239;PYG;Guaraníes;2014-07-08;62818
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JWEXpjaXmDFjbWN8r9xQha;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000051;;999087634;999087634;PYG;Guaraníes;2014-07-08;68180
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IDiJuEGeFF19TAvkeT5cUq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000180;;25480773;25480773;PYG;Guaraníes;2014-06-24;48285
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Ij4H5MfO1p4LwuhzxTO9RE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000003;;19485648;19485648;PYG;Guaraníes;2014-06-19;55083
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KdLZrxK1TzXbIFHSvFSVXZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000008;;168085262;168085262;PYG;Guaraníes;2014-06-18;54492
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KBLlvQ9e3QdJoK2Pm9%2FAq1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000005;;162568779;162568779;PYG;Guaraníes;2014-06-06;48360
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KYqKM5Lc2OEEUlJwI5HQlI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000009;;801920052;801920052;PYG;Guaraníes;2014-06-06;54999
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Lk42oCqvR3LVnZs4eNuaib;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000180;;127403865;127403865;PYG;Guaraníes;2014-06-05;38758
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KssEzFTdSV4WVtemLzMxPU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000006;;2000243373;2000243373;PYG;Guaraníes;2014-05-30;41657
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LEUuZC0sRZrbsxi5aUBw%2Fu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000007;;419223597;419223597;PYG;Guaraníes;2014-05-23;41462
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Lh8isAYibOUOU%2BJvQLOS99;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000176;;70525348;70525348;PYG;Guaraníes;2014-05-23;38755
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KwC1nHxwIAw5SC2PwteNHd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000001;;200146929;200146929;PYG;Guaraníes;2014-05-22;38329
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KUJHx3ENwVAbTT5KgpkB5A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000176;;14105070;14105070;PYG;Guaraníes;2014-05-12;29149
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JgXjHA2aY7bmbngjRaYLXr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000003;;954796745;954796745;PYG;Guaraníes;2014-05-09;38274
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LGrQ1nZanhrPBtuLCl0hOg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000158;;35505664;35505664;PYG;Guaraníes;2014-05-09;25459
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6I6k%2FmvB5GJPL55cG4qzUcM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000178;;26899204;26899204;PYG;Guaraníes;2014-05-09;28919
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6I6k%2FmvB5GJPL0F4%2FbkcC%2BZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000178;;5379841;5379841;PYG;Guaraníes;2014-04-15;25888
