planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419637-cambio-baterias-ups-1;419637-cambio-baterias-ups-1;419637-cambio-baterias-ups-1;;;419637;"CAMBIO DE BATERIAS PARA UPS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-13 10:00:00";tradicional;73600000
420805-adquisicion-e-implementacion-solucion-informatica-gestion-consultas-reclamos-direcci-1;420805-adquisicion-e-implementacion-solucion-informatica-gestion-consultas-reclamos-direcci-1;;;;420805;"ADQUISICIÓN E IMPLEMENTACIÓN DE SOLUCION INFORMATICA PARA GESTION DE CONSULTAS Y RECLAMOS PARA LA DIRECCION GENERAL DE ATENCION Y CAPACITACION AL USUARIO DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-04 11:00:00";tradicional;102672995
420843-adquisicion-software-varios-del-item-cancelado-id-411601-1;420843-adquisicion-software-varios-del-item-cancelado-id-411601-1;420843-adquisicion-software-varios-del-item-cancelado-id-411601-1;;;420843;"ADQUISICIÓN DE SOFTWARE VARIOS (DEL ITEM CANCELADO EN EL ID 411601)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;10200000
421092-consultoria-individual-contratacion-verificadores-tecnicos-planta-direccion-general-1;421092-consultoria-individual-contratacion-verificadores-tecnicos-planta-direccion-general-1;;;;421092;"CONSULTORÍA INDIVIDUAL PARA LA CONTRATACIÓN DE VERIFICADORES TÉCNICOS DE PLANTA PARA LA DIRECCIÓN GENERAL DE VERIFICACIÓN DE CONTRATOS DE LA DNCP (DEL ITEM DECLARADO DESIERTO EN EL ID 418928)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-04 12:00:00";tradicional;190000000
411583-consultor-individual-perfil-gerente-tecnico-apoyo-control-proyecto-reingenieria-sicp-1;411583-consultor-individual-perfil-gerente-tecnico-apoyo-control-proyecto-reingenieria-sicp-1;;;;411583;"CONSULTOR INDIVIDUAL CON EL PERFIL DE GERENTE TECNICO PARA APOYO Y CONTROL DEL PROYECTO DE REINGENIERIA DEL SICP - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2022-11-30;"2023-01-23 10:00:00";tradicional;624000000
;404496-acondicionadores-aire;;404496-acondicionadores-aire;;404496;"Adquisición de Acondicionadores de aire con Criterios de Sostenibilidad";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-01-20 10:00:00";convenio;_NO_APLICA_
;404496-acondicionadores-aire;;404496-acondicionadores-aire;;404496;"Adquisición de Acondicionadores de aire con Criterios de Sostenibilidad";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-01-20 10:00:00";convenio;_NO_APLICA_
;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;412997;"Incorporación de artículos de ferretería y electricidad a la Tienda Virtual";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-05-19 10:00:00";convenio;_NO_APLICA_
;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;412997;"Incorporación de artículos de ferretería y electricidad a la Tienda Virtual";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-05-19 10:00:00";convenio;_NO_APLICA_
;413562-adquisicion-insumos-varios-ferreteria;;413562-adquisicion-insumos-varios-ferreteria;;413562;"ADQUISICION DE INSUMOS VARIOS DE FERRETERIA - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-04-27 09:15:00";convenio;_NO_APLICA_
;413562-adquisicion-insumos-varios-ferreteria;;413562-adquisicion-insumos-varios-ferreteria;;413562;"ADQUISICION DE INSUMOS VARIOS DE FERRETERIA - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-04-27 09:15:00";convenio;_NO_APLICA_
;413569-adquisicion-aceite-ultracooland-compresores-ingersoll-rand;;413569-adquisicion-aceite-ultracooland-compresores-ingersoll-rand;;413569;"Adquisición de Aceite UltraCooland para Compresores Ingersoll Rand - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-04-27 13:15:00";convenio;_NO_APLICA_
;413569-adquisicion-aceite-ultracooland-compresores-ingersoll-rand;;413569-adquisicion-aceite-ultracooland-compresores-ingersoll-rand;;413569;"Adquisición de Aceite UltraCooland para Compresores Ingersoll Rand - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";31;15;"Combustibles y Lubricantes";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-04-27 13:15:00";convenio;_NO_APLICA_
;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;414179;"ADQUISICIÓN DE RODAMIENTOS Y SUS ACCESORIOS PARA LA FÁBRICA DE VALLEMÍ Y EL CIP VILLETA - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2022-12-31;"2022-05-30 08:45:00";convenio;_NO_APLICA_
;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;414179;"ADQUISICIÓN DE RODAMIENTOS Y SUS ACCESORIOS PARA LA FÁBRICA DE VALLEMÍ Y EL CIP VILLETA - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2022-12-31;"2022-05-30 08:45:00";convenio;_NO_APLICA_
;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;414297;"ADQUISICION DE ELECTRODOS DE DIFERENTES MEDIDAS Y CARACTERISTICAS PARA LAS FABRICAS DE VALLEMI Y VILLETA - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-06-06 09:45:00";convenio;_NO_APLICA_
;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;414297;"ADQUISICION DE ELECTRODOS DE DIFERENTES MEDIDAS Y CARACTERISTICAS PARA LAS FABRICAS DE VALLEMI Y VILLETA - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-06-06 09:45:00";convenio;_NO_APLICA_
;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;414301;"Adquisición de Chapas para Fábrica Vallemi y CIP Villeta - Industria Nacional del Cemento";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-05-30 09:45:00";convenio;_NO_APLICA_
;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;414301;"Adquisición de Chapas para Fábrica Vallemi y CIP Villeta - Industria Nacional del Cemento";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2022-12-31;"2022-05-30 09:45:00";convenio;_NO_APLICA_
414676-adquisicion-equipos-1;414676-adquisicion-equipos-ad-referendum-1;414676-adquisicion-equipos-ad-referendum-1;;;414676;"ADQUISICIÓN DE EQUIPOS - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-19 10:00:00";tradicional;56061000
;414975-adquisicion-filtros-varios-industria-nacional-cemento;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;414975;"ADQUISICION DE FILTROS VARIOS - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2022-12-31;"2022-07-29 09:15:00";convenio;_NO_APLICA_
;414975-adquisicion-filtros-varios-industria-nacional-cemento;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;414975;"ADQUISICION DE FILTROS VARIOS - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2022-12-31;"2022-07-29 09:15:00";convenio;_NO_APLICA_
;415212-incorporacion-pasajes-aereos-tienda-virtual;;415212-incorporacion-pasajes-aereos-tienda-virtual;;415212;"Incorporación de pasajes aéreos a la Tienda Virtual";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";17;1;"Pasajes y Transportes";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2022-12-31;"2022-06-15 10:00:00";convenio;_NO_APLICA_
;415212-incorporacion-pasajes-aereos-tienda-virtual;;415212-incorporacion-pasajes-aereos-tienda-virtual;;415212;"Incorporación de pasajes aéreos a la Tienda Virtual";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2022-12-31;"2022-06-15 10:00:00";convenio;_NO_APLICA_
;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;415422;"LPN ANDE N° 1703/2022 para la Adquisición de Postes de Hormigón Armado Tronco Cónico - Convenio de Almacén de Productos Estratégicos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2022-12-31;"2022-12-20 09:00:00";convenio;_NO_APLICA_
;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;415422;"LPN ANDE N° 1703/2022 para la Adquisición de Postes de Hormigón Armado Tronco Cónico - Convenio de Almacén de Productos Estratégicos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2022-12-31;"2022-12-20 09:00:00";convenio;_NO_APLICA_
;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;416254;"ADQUISICIÓN DE CUBIERTAS Y ACCESORIOS PARA EL PARQUE AUTOMOTOR DE LA INC - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2022-12-31;"2022-09-28 10:15:00";convenio;_NO_APLICA_
;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;416254;"ADQUISICIÓN DE CUBIERTAS Y ACCESORIOS PARA EL PARQUE AUTOMOTOR DE LA INC - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2022-12-31;"2022-09-28 10:15:00";convenio;_NO_APLICA_
;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;416991;"ADQUISICION DE CUERPOS MOLEDORES PARA LA I.N.C. - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2022-12-31;"2022-08-11 10:00:00";convenio;_NO_APLICA_
;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;416991;"ADQUISICION DE CUERPOS MOLEDORES PARA LA I.N.C. - INDUSTRIA NACIONAL DEL CEMENTO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2022-12-31;"2022-08-11 10:00:00";convenio;_NO_APLICA_
;419665-incorporacion-repuestos-informaticos-tienda-virtual;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;419665;"Incorporación de Repuestos informáticos a la Tienda Virtual";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2022-12-31;"2022-10-27 10:00:00";convenio;_NO_APLICA_
;419665-incorporacion-repuestos-informaticos-tienda-virtual;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;419665;"Incorporación de Repuestos informáticos a la Tienda Virtual";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2022-12-31;"2022-10-27 10:00:00";convenio;_NO_APLICA_
422392-consultores-individuales-analistas-sistemas-proyectos-desarrollo-software-1;422392-consultores-individuales-analistas-sistemas-proyectos-desarrollo-software-ad-referen-1;422392-consultores-individuales-analistas-sistemas-proyectos-desarrollo-software-ad-referen-1;;;422392;"CONSULTORES INDIVIDUALES ANALISTAS DE SISTEMAS PARA PROYECTOS DE DESARROLLO DE SOFTWARE - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-09 10:00:00";tradicional;921600000
411966-adquisicion-productos-indigenas;;;401283-adquisicion-productos-indigenas;;411966;"ADQUISICIÓN DE PRODUCTOS INDÍGENAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414673-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414673;"ADQUISICIÓN DE MUEBLES ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414867-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;414867;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415171-adquisicion-productos-contingencia-covid-19;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;415171;"Adquisición de productos de contingencia del COVID-19";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415171-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;415171;"Adquisición de productos de contingencia del COVID-19";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415213-adquisicion-bolsa-residuos;;;373824-adquisicion-elementos-limpieza;;415213;"Adquisición de bolsa para residuos y artículos de limpieza";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415379-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;415379;"ADQUISICION DE UTILES PARA OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418541-adquisicion-equipos-acondicionadores-aire;;;404496-acondicionadores-aire;;418541;"Adquisición de Equipos Acondicionadores de Aire";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419141-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;419141;"ADQUISICIÓN DE MATERIALES ELECTRICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
