planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246310-elaboracion-proyecto-data-center-alternativo;246310-elaboracion-proyecto-data-center-alternativo;246310-elaboracion-proyecto-data-center-alternativo;;;246310;"ELABORACION DE PROYECTO PARA DATA CENTER ALTERNATIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;125000000
246583-adquisicion-plantas-planteras;246583-adquisicion-plantas-planteras;246583-adquisicion-plantas-planteras;;;246583;"ADQUISICION DE PLANTAS Y PLANTERAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;62200000
246028-adquisicion-inmueble-data-center-alternativo;246028-adquisicion-inmueble-data-center-alternativo;246028-adquisicion-inmueble-data-center-alternativo;;;246028;"ADQUISICION DE INMUEBLE PARA DATA CENTER ALTERNATIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;216651000
246138-adquisicion-equipos-informaticos;246138-adquisicion-equipos-informaticos;246138-adquisicion-equipos-informaticos;;;246138;"Adquisicion de equipos Informaticos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-07 11:00:00";tradicional;32141600
246159-adquisicion-telefonos-ip;246159-adquisicion-telefonos-ip;246159-adquisicion-telefonos-ip;;;246159;"Adquisicion de Telefonos IP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 09:00:00";tradicional;59859000
246252-servicio-telefonia-celular-e-internet-movil-via-modem-ad-referendum;246252-servicio-telefonia-celular-e-internet-movil-via-modem-ad-referendum;246252-servicio-telefonia-celular-e-internet-movil-via-modem-ad-referendum;;;246252;"SERVICIO DE TELEFONIA CELULAR E INTERNET MOVIL VIA MODEM (AD REFERENDUM) ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 11:00:00";tradicional;30000000
246399-contratacion-servicios-informacion-confidencial;246399-contratacion-servicios-informacion-confidencial;246399-contratacion-servicios-informacion-confidencial;;;246399;"CONTRATACION DE SERVICIOS DE INFORMACION CONFIDENCIAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 11:00:00";tradicional;10000000
246529-provision-montaje-grupo-generador;246529-provision-montaje-grupo-generador;246529-provision-montaje-grupo-generador;;;246529;"Provision y Montaje de Grupo Generador";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-20 10:00:00";tradicional;399300000
246790-provision-montaje-vidrio-templado-adecuacion-edilicia;246790-provision-montaje-vidrio-templado-adecuacion-edilicia;246790-provision-montaje-vidrio-templado-adecuacion-edilicia;;;246790;"PROVISION Y MONTAJE DE VIDRIO TEMPLADO PARA ADECUACION EDILICIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 10:00:00";tradicional;23452200
246921-provision-montaje-techo-policarbonato-adecuacion-edilicia;246921-provision-montaje-techo-policarbonato-adecuacion-edilicia;246921-provision-montaje-techo-policarbonato-adecuacion-edilicia;;;246921;"PROVISION Y MONTAJE DE TECHO EN POLICARBONATO PARA ADECUACION EDILICIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;33800000
246969-adquisicion-obsequios-fin-ano-termos-forrados;246969-adquisicion-obsequios-fin-ano-termos-forrados;246969-adquisicion-obsequios-fin-ano-termos-forrados;;;246969;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO (TERMOS FORRADOS) ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 11:00:00";tradicional;28750000
245870-servicio-mantenimiento-reparacion-inmueble;245870-servicio-mantenimiento-reparacion-inmueble,245870-servicio-mantenimiento-reparacion-inmueble-2,245870-servicio-mantenimiento-reparacion-inmueble-1;245870-servicio-mantenimiento-reparacion-inmueble;;;245870;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE INMUEBLE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-21 10:00:00";tradicional;350000000
248467-construccion-edificio-data-center;248467-construccion-edificio-data-center;248467-construccion-edificio-data-center;;;248467;"Construccion de edificio para Data Center";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-12-21 08:00:00";tradicional;580000000
248884-adquisicion-inmueble;248884-adquisicion-inmueble;248884-adquisicion-inmueble;;;248884;"ADQUISICION DE INMUEBLE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-26 10:00:00";tradicional;500000000
248903-alquiler-terreno-estacionamiento;248903-alquiler-terreno-estacionamiento;248903-alquiler-terreno-estacionamiento;;;248903;"Alquiler de Terreno para Estacionamiento";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-12-31;"2012-12-26 11:00:00";tradicional;46200000
