planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428385-software-varios-licencias-1;428385-adquisicion-licencias-1;428385-adquisicion-licencias-1;;;428385;"ADQUISICION DE LICENCIAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-20 12:00:00";tradicional;135657175
429064-pago-4-dominios-1;;;;;429064;"PAGO DE 4 DOMINIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;1000000
436846-extension-garantia-storage-ibm-1;436846-extension-garantia-storage-ibm-ad-referendum-1;436846-extension-garantia-storage-ibm-ad-referendum-1;;;436846;"EXTENSION DE GARANTIA STORAGE IBM - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 10:00:00";tradicional;178600000
437034-matenimiento-aires-precision-datacenter-alternativo-1;437034-mantenimiento-aires-precision-datacenter-alternativo-ad-referendum-1;437034-mantenimiento-aires-precision-datacenter-alternativo-ad-referendum-1;;;437034;"MANTENIMIENTO DE AIRES DE PRECISION DEL DATACENTER ALTERNATIVO - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 10:00:00";tradicional;65000000
437326-consultoria-revision-elaboracion-planificacion-estrategica-institucional-1;437326-consultoria-revision-elaboracion-planificacion-estrategica-institucional-ad-referend-1;437326-consultoria-revision-elaboracion-planificacion-estrategica-institucional-ad-referend-1;;;437326;"CONSULTORIA PARA REVISION Y ELABORACION DE LA PLANIFICACION ESTRATEGICA INSTITUCIONAL - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 11:00:00";tradicional;135600000
437426-adquisicion-impresora-multifuncion-color-chorro-tinta-continua-e-insumos-1;437426-adquisicion-impresora-multifuncion-color-chorro-tinta-continua-e-insumos-1;437426-adquisicion-impresora-multifuncion-color-chorro-tinta-continua-e-insumos-1;;;437426;"ADQUISICION DE IMPRESORA MULTIFUNCION COLOR A CHORRO DE TINTA CONTINUA E INSUMOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 10:00:00";tradicional;16788000
;403729-lpi-ande-n-1630-adquisicion-preformados-conectores-terminales-lineas-distribucion-co;;403729-lpi-ande-n-1630-adquisicion-preformados-conectores-terminales-lineas-distribucion-co;;403729;"LPI ANDE N° 1630 - Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Convenio de Almacén de Productos Estratégicos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-01-23 09:00:00";convenio;_NO_APLICA_
;403729-lpi-ande-n-1630-adquisicion-preformados-conectores-terminales-lineas-distribucion-co;;403729-lpi-ande-n-1630-adquisicion-preformados-conectores-terminales-lineas-distribucion-co;;403729;"LPI ANDE N° 1630 - Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Convenio de Almacén de Productos Estratégicos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-01-23 09:00:00";convenio;_NO_APLICA_
;415325-lpi-ande-n-1704-2022-adquisicion-luminaria-led-alumbrado-publico-convenio-almacen-pr;;415325-lpi-ande-n-1704-2022-adquisicion-luminaria-led-alumbrado-publico-convenio-almacen-pr;;415325;"LPI ANDE N° 1704/2022 para la Adquisición de Luminaria LED para Alumbrado Público - Convenio de Almacén de Productos Estratégicos ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-06-22 09:00:00";convenio;_NO_APLICA_
;415325-lpi-ande-n-1704-2022-adquisicion-luminaria-led-alumbrado-publico-convenio-almacen-pr;;415325-lpi-ande-n-1704-2022-adquisicion-luminaria-led-alumbrado-publico-convenio-almacen-pr;;415325;"LPI ANDE N° 1704/2022 para la Adquisición de Luminaria LED para Alumbrado Público - Convenio de Almacén de Productos Estratégicos ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-06-22 09:00:00";convenio;_NO_APLICA_
;415423-lpi-ande-n-1702-2022-adquisicion-postes-poliester-reforzado-fibra-vidrio-prfv-conven;;;;415423;"LPI ANDE N° 1702/2022 Adquisición de Postes de Poliester Reforzado con Fibra de Vidrio (PRFV) - Convenio de Almacén de Productos Estratégicos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2023-10-03 09:00:00";convenio;_NO_APLICA_
;415423-lpi-ande-n-1702-2022-adquisicion-postes-poliester-reforzado-fibra-vidrio-prfv-conven;;;;415423;"LPI ANDE N° 1702/2022 Adquisición de Postes de Poliester Reforzado con Fibra de Vidrio (PRFV) - Convenio de Almacén de Productos Estratégicos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2023-10-03 09:00:00";convenio;_NO_APLICA_
;422114-suministro-productos-limpieza-domisanitarios;;422114-suministro-productos-limpieza-domisanitarios;;422114;"Suministro de productos de limpieza y domisanitarios al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-03-01 10:00:00";convenio;_NO_APLICA_
;422114-suministro-productos-limpieza-domisanitarios;;422114-suministro-productos-limpieza-domisanitarios;;422114;"Suministro de productos de limpieza y domisanitarios al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-03-01 10:00:00";convenio;_NO_APLICA_
;422116-suministro-utiles-oficina-estado-paraguayo;;422116-suministro-utiles-oficina-estado-paraguayo;;422116;"Suministro de útiles de oficina al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-03-10 10:00:00";convenio;_NO_APLICA_
;422116-suministro-utiles-oficina-estado-paraguayo;;422116-suministro-utiles-oficina-estado-paraguayo;;422116;"Suministro de útiles de oficina al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-03-10 10:00:00";convenio;_NO_APLICA_
;424108-equipos-informaticos-criterios-sustentabilidad;;;;424108;"Suministro de equipos informáticos al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";106;LPN;"Licitación pública nacional";CAN;"Anulada o Cancelada";2023-12-31;"2023-07-11 10:00:00";convenio;_NO_APLICA_
;424108-equipos-informaticos-criterios-sustentabilidad;;;;424108;"Suministro de equipos informáticos al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-12-31;"2023-07-11 10:00:00";convenio;_NO_APLICA_
;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;430176;"Suministro de productos para el control de vectores de las arbovirosis al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-04-14 10:00:00";convenio;_NO_APLICA_
;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;430176;"Suministro de productos para el control de vectores de las arbovirosis al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-04-14 10:00:00";convenio;_NO_APLICA_
;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;430577;"Suministro de certificados y dispositivos cualificados al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-06-09 10:00:00";convenio;_NO_APLICA_
;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;430577;"Suministro de certificados y dispositivos cualificados al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-06-09 10:00:00";convenio;_NO_APLICA_
;430998-licitacion-publica-nacional-n-2-2023-contratacion-servicio-estudios-especializados;;;;430998;"Licitación Pública Nacional N° 2/2023 Contratación de Servicio de Estudios Especializados - Almacén de Productos Estratégicos ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-12-31;"2023-05-11 09:45:00";convenio;_NO_APLICA_
;430998-licitacion-publica-nacional-n-2-2023-contratacion-servicio-estudios-especializados;;;;430998;"Licitación Pública Nacional N° 2/2023 Contratación de Servicio de Estudios Especializados - Almacén de Productos Estratégicos ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";106;LPN;"Licitación pública nacional";CAN;"Anulada o Cancelada";2023-12-31;"2023-05-11 09:45:00";convenio;_NO_APLICA_
;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;432442;"Suministro de bolsas para residuos comunes al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-07-14 10:00:00";convenio;_NO_APLICA_
;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;432442;"Suministro de bolsas para residuos comunes al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-07-14 10:00:00";convenio;_NO_APLICA_
;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;;432991;"Suministro de baterías para vehículos automotores al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-10-10 10:00:00";convenio;_NO_APLICA_
;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;;432991;"Suministro de baterías para vehículos automotores al Estado Paraguayo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-10-10 10:00:00";convenio;_NO_APLICA_
;433054-convenio-almacen-productos-estrategicos-lpn-n-2-2023-p-contratacion-servicio-estudio;;433054-convenio-almacen-productos-estrategicos-lpn-n-2-2023-p-contratacion-servicio-estudio;;433054;"Convenio de Almacén de Servicios Estratégicos - LPN N° 2/2023 p/ Contratación de Servicio de Estudios Especializados";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";106;LPN;"Licitación pública nacional";FIN;"Convenio Finalizado";2023-12-31;"2023-07-27 08:15:00";convenio;_NO_APLICA_
;433054-convenio-almacen-productos-estrategicos-lpn-n-2-2023-p-contratacion-servicio-estudio;;433054-convenio-almacen-productos-estrategicos-lpn-n-2-2023-p-contratacion-servicio-estudio;;433054;"Convenio de Almacén de Servicios Estratégicos - LPN N° 2/2023 p/ Contratación de Servicio de Estudios Especializados";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";FIN;"Convenio Finalizado";2023-12-31;"2023-07-27 08:15:00";convenio;_NO_APLICA_
;435540-adquisicion-insumos-equipos-rebobinado-motores-electricos-planta-industrial-vallemi;;435540-adquisicion-insumos-equipos-rebobinado-motores-electricos-planta-industrial-vallemi;;435540;"ADQUISICION DE INSUMOS Y EQUIPOS PARA EL REBOBINADO DE MOTORES ELECTRICOS DE LA PLANTA INDUSTRIAL VALLEMI Y EL CIP. VILLETA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";106;LPN;"Licitación pública nacional";VIG;"Convenio Vigente";2023-12-31;"2023-11-01 09:00:00";convenio;_NO_APLICA_
;435540-adquisicion-insumos-equipos-rebobinado-motores-electricos-planta-industrial-vallemi;;435540-adquisicion-insumos-equipos-rebobinado-motores-electricos-planta-industrial-vallemi;;435540;"ADQUISICION DE INSUMOS Y EQUIPOS PARA EL REBOBINADO DE MOTORES ELECTRICOS DE LA PLANTA INDUSTRIAL VALLEMI Y EL CIP. VILLETA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";VIG;"Convenio Vigente";2023-12-31;"2023-11-01 09:00:00";convenio;_NO_APLICA_
438441-servicio-consultoria-regularizacion-actualizacion-diseno-sistema-prevencion-incendio-1;438441-servicio-consultoria-regularizacion-actualizacion-diseno-sistema-prevencion-incendio-1;438441-servicio-consultoria-regularizacion-actualizacion-diseno-sistema-prevencion-incendio-1;;;438441;"SERVICIO DE CONSULTORIA PARA REGULARIZACION Y ACTUALIZACION DE DISEÑO DEL SISTEMA DE PREVENCION CONTRA INCENDIOS DE EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-04-05 10:00:00";tradicional;107670000
428467-articulos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;428467;"ARTÍCULOS PARA LIMPIEZA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428467-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;428467;"ARTÍCULOS PARA LIMPIEZA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429059-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;429059;"ARTICULOS DE LIMPIEZA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429059-articulos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;429059;"ARTICULOS DE LIMPIEZA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429060-adquisicion-repuestos;;;;;429060;"ADQUISICION DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429065-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429065;PASAJES;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429066-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;429066;"ADQUISICION DE AIRES ACONDICIONADOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429068-adquisicion-sillas-giratorias;;;387663-adquisicion-muebles-criterios-sustentabilidad;;429068;"ADQUISICION DE SILLAS GIRATORIAS Y ESCRITORIO DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429068-adquisicion-sillas-giratorias;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;429068;"ADQUISICION DE SILLAS GIRATORIAS Y ESCRITORIO DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429069-adquisicion-resmas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429069;"ADQUISICION DE PAPEL Y CARTON";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429070-adquisicion-utiles-oficinas;;;422116-suministro-utiles-oficina-estado-paraguayo;;429070;"ADQUISICION DE UTILES PARA OFICINAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429072-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429072;"MATERIALES ELECTRICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429074-herramientas-varias;;;;;429074;"HERRAMIENTAS VARIAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429075-bolsas-plastico;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429075;"ARTÍCULO DE FERRETERÍA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429708-adquisicion-productos-materiales;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;429708;"ADQUISICIÓN DE PRODUCTOS Y MATERIALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429708-adquisicion-productos-materiales;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;429708;"ADQUISICIÓN DE PRODUCTOS Y MATERIALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429708-adquisicion-productos-materiales;;;382392-adquisicion-productos-contingencia-covid-19;;429708;"ADQUISICIÓN DE PRODUCTOS Y MATERIALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430120-adquisicion-equipos-infomaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;430120;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434413-certificado-dispositivo-cualificado-firma-electronica;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;434413;"Certificado y Dispositivo Cualificado (firma electrónica)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434912-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;434912;"Adquisición de agua mineral";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
