id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p67oQBKUMBNzvPpoVuZgD2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006543;;39187200;39187200;PYG;Guaraníes;2014-01-14;163359
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4N4i%2BvdfheQaqYlfyCEbZ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006795;;246940;246940;PYG;Guaraníes;2014-01-14;163509
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p61MtQzfnVGOrFhe4UzAI9k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006483;;208000;208000;PYG;Guaraníes;2013-10-08;73501
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4we4uEMr0sTUgEwbpXMT%2Fk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006363;;1277780;1277780;PYG;Guaraníes;2013-07-10;56466
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6FUfn2eY3oqHfIgbD4z2kG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006392;;2577920;2577920;PYG;Guaraníes;2013-07-10;56465
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6l51ZRhEU%2BqjCAR5tsWsRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006466;;789728;789728;PYG;Guaraníes;2013-07-10;56475
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7Nqr0A4qaZiD6ahVf87K3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006479;;407400;407400;PYG;Guaraníes;2013-07-10;56464
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5nOKGco5XEAT6ahVf87K3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006482;;871580;871580;PYG;Guaraníes;2013-07-10;56464
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4N6pAEWzUzgT6ce53xyETH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006484;;104000;104000;PYG;Guaraníes;2013-07-10;56472
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5eQsOu59%2B66ZVAh48tKl9V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006487;;493580;493580;PYG;Guaraníes;2013-07-10;56462
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6RZq9dfTLzuyuhzJAp7brB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006547;;518952;518952;PYG;Guaraníes;2013-07-10;56469
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4qSKWq9NhwvDmgGGrmHMY5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006552;;246790;246790;PYG;Guaraníes;2013-07-10;56463
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6Mz4dCze%2BdTjmgGGrmHMY5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006561;;1086152;1086152;PYG;Guaraníes;2013-07-10;56463
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYy3eBEAFL6KE0KSVcOiWQVSWAEFziZOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0006307;;209550;209550;PYG;Guaraníes;2013-06-17;48745
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5%2FMr%2BkL3uWr1SWAEFziZOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006308;;148074;148074;PYG;Guaraníes;2013-06-17;48745
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5CrCRFmBnhMlSWAEFziZOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006310;;74037;74037;PYG;Guaraníes;2013-06-17;48745
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5fSm9YNQ1uPFSWAEFziZOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006311;;746352;746352;PYG;Guaraníes;2013-06-17;48745
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4PICbopwLnAVSWAEFziZOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006316;;761272;761272;PYG;Guaraníes;2013-06-17;48745
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5IvcyTCaSPNeGZUqmDol9%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006315;;98716;98716;PYG;Guaraníes;2013-04-26;22575
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7mnAVzVN2IPOGZUqmDol9%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006328;;17850;17850;PYG;Guaraníes;2013-04-26;22575
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6ZjfwnFnkvJzhrY5dt8Jog;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006373;;1933880;1933880;PYG;Guaraníes;2013-04-26;22780
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4Mr956IChYtVbvhOKiWYNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006447;;108000;108000;PYG;Guaraníes;2013-04-26;22904
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6KwigaYhlMeFbvhOKiWYNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006448;;7403700;7403700;PYG;Guaraníes;2013-04-26;22904
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7VMOgypsk0tBGeBnJ%2FZm4s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006455;;1586040;1586040;PYG;Guaraníes;2013-04-26;19666
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7pp0Bs82wnNBGeBnJ%2FZm4s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006456;;1480740;1480740;PYG;Guaraníes;2013-04-26;19666
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5JIfN3KlwmUvdYdaUBBk%2F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006459;;6994192;6994192;PYG;Guaraníes;2013-04-26;19888
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7B3RLoyFa9RDhrY5dt8Jog;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006461;;4494116;4494116;PYG;Guaraníes;2013-04-26;22780
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5IfaVkrVa6DfdYdaUBBk%2F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006464;;3665200;3665200;PYG;Guaraníes;2013-04-26;19888
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5H319H2hIgdjhrY5dt8Jog;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006469;;2961480;2961480;PYG;Guaraníes;2013-04-26;22780
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5IwIE4pQAlcTV2iWfb%2B9kN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006533;;740370;740370;PYG;Guaraníes;2013-04-26;19747
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6dEtWuxydIZm7ApbSpqqaa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006546;;895104;895104;PYG;Guaraníes;2013-04-26;22964
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5S98Dcp4bnMDVdmR3pkQ91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006548;;987160;987160;PYG;Guaraníes;2013-04-26;22986
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7%2B9WpT9cRciTVdmR3pkQ91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006549;;1040000;1040000;PYG;Guaraníes;2013-04-26;22986
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5qxYZWRufNwDVdmR3pkQ91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006554;;740370;740370;PYG;Guaraníes;2013-04-26;22986
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6XyIMhoI2OBTVdmR3pkQ91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006555;;30940;30940;PYG;Guaraníes;2013-04-26;22986
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4YkM8w0TbOefdYdaUBBk%2F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006556;;2046320;2046320;PYG;Guaraníes;2013-04-26;19888
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5NIT2Im37qcW7ApbSpqqaa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006557;;2467900;2467900;PYG;Guaraníes;2013-04-26;22964
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5MTgQhZF1wfVbvhOKiWYNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006562;;6713180;6713180;PYG;Guaraníes;2013-04-26;22904
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4yk2j5a1wxb%2FCFb4vYdeXa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006356;;2237760;2237760;PYG;Guaraníes;2013-04-25;17221
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5J07tdOCLKchV2%2FnwHkRjd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006362;;624980;624980;PYG;Guaraníes;2013-04-25;19377
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7YexrSs5M5tvv2sT68wuO0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006449;;36000;36000;PYG;Guaraníes;2013-04-25;22506
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4UnKd5N3xfqaWJfhHhUBIH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006454;;3016000;3016000;PYG;Guaraníes;2013-04-25;19538
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7DqvGaQW4Xx6WJfhHhUBIH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006457;;4146072;4146072;PYG;Guaraníes;2013-04-25;19538
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6n%2BGWqN0sz3vcvMTMOWaAG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006465;;1429102;1429102;PYG;Guaraníes;2013-04-25;19370
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p45ixH%2BzIgufXSLUZjLmnnj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006468;;2054000;2054000;PYG;Guaraníes;2013-04-25;22424
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6GxC2L%2FMwUN3SLUZjLmnnj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006470;;2236740;2236740;PYG;Guaraníes;2013-04-25;22424
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6TAePXOGsUGwJi4mR93prf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006471;;2318592;2318592;PYG;Guaraníes;2013-04-25;22468
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6aOrulAlgGPbaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006477;;1312542;1312542;PYG;Guaraníes;2013-04-25;22817
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7k1a59m6vt8p6uSkfsRDQq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006478;;1828000;1828000;PYG;Guaraníes;2013-04-25;19950
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6q524%2BkfDbmsfd66b%2BqpUV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006544;;468000;468000;PYG;Guaraníes;2013-04-25;19375
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5UZqeg%2BOzwo2yX5Vxj%2F78d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006381;;1612180;1612180;PYG;Guaraníes;2013-04-24;21224
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6yS%2BTOEBX0ecxlrDr6S3%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006475;;1040000;1040000;PYG;Guaraníes;2013-04-24;20742
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7tLC6ZAuw%2Fq8xlrDr6S3%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006476;;740370;740370;PYG;Guaraníes;2013-04-24;20742
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5uRQnx06o2HULxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006282;;128978620;128978620;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4Xqlvw6F0P4ULxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006283;;2221110;2221110;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6y7gk6X6lVMELxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006284;;94139136;94139136;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p79b3%2BCH2%2B9ZkLxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006285;;5921472;5921472;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7O5tjT1OYVAELxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006286;;5897568;5897568;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6TCe7PGv%2Fd30LxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006287;;156000;156000;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4XK0vxjmGTiELxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006288;;156000;156000;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5g81du2pbLa0LxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006293;;24720768;24720768;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4hg3dOrQ9cEULxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006294;;83835648;83835648;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p44VwFRCcAy9kLxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006295;;501102;501102;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5veLYp1pYnBkLxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006296;;1134000;1134000;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5G3rAZ5FMHlULxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006297;;1037904;1037904;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6bqf7YmNnSqELxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006312;;6713180;6713180;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7AKpVM%2BNDyM0LxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006313;;756000;756000;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5YDbCi99ECikLxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006314;;17850;17850;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5L%2Bzlvi3mBFELxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006317;;761272;761272;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4drX2bSmFLOkLxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006323;;444222;444222;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p42R6NdTw1Zh0LxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006324;;3966414;3966414;PYG;Guaraníes;2013-04-03;8393
