id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMI7OWx7Adezdqh%2BuhvzDLu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001021;;926304;830406;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPIQ5M54tO%2BEekHXi32volC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001022;;942540;844960;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP04Z0Z1RUezg%2FXN4QBMkcB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001028;;1453285;1302831;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPQknZgksL6xVfJ3En2anj8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001030;;106392;95377;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOEIAm%2BzTQuW7wi2Ix2Eknw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001003;;88849167;79650855;PYG;Guaraníes;2021-11-18;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMUi5cq5i2WqQvitCblmfES;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001004;;20784259;18632522;PYG;Guaraníes;2021-11-18;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP4CNVN%2F0WnRk0rsxFK7DAy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001010;;60117919;53894074;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNIW5sU8jrqDG3lY7pHaJPO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001011;;17821907;15976853;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOG8625KBj05HMrp8XRiQCV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000999;;28266760;25340378;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMqJb8ThnBttVSYtMpHrkdY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001000;;1871657;1677890;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNxgBAc%2FM1p8483muQve%2Bve;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000981;;39997147;35856352;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMnSsD2trGOEq9BOeQrt2I2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000982;;10579412;9484155;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPVhRyeOQHJ9zGAS6x1JNfT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000983;;6022500;5399007;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP2iFvVl%2FJhAP%2BWRecjoMPw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000986;;1004414;900430;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP95MYtZvnrm8eaQ%2BtQ7mH3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000987;;103500;92784;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPK011nhKB4vpTKs2XLuNwi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000991;;3214124;2881374;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMJCz%2FnXl7Cp0l090PqLEaM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000992;;330684;296449;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkP%2B9EEeQH2k5yi7O0efBYKQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000980;;4818175;4319362;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNrGN%2F6KQjLmQDZ1D6pxMc0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000984;;52533977;47095277;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNCmku1KeAGngZTjjOBR9xx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000989;;1221540;1095076;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPViPfFA7Guw5BJPRCYsonT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000990;;22879210;20510589;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkO%2BplqXCjIDB%2B0bj1Z1MFdL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000968;;106703584;95656852;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMjUx8XmwEXgaosVMrgtNyP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000969;;17259777;15472920;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM6x40KnaFWYJrmy8GAadXe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000970;;14386063;12896713;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNlv4DF%2FGCof1NjOTz5IdRH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000971;;1656691;1485179;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPf5EKGNfB%2FbnA9oNFBR66V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000977;;4950000;4437540;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOuMKq9gtxR5DLSUbioU%2FO9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000955;;401766;360173;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOddsv0dsk31OPdlupmC%2B0D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000956;;20700;18556;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOhqe5zZ3c6x3H3M0S0hJ9I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000941;;158142;141770;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPt9rQ2GaNAFZ%2F4bYy9Toly;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000947;;57947020;51947924;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPkYyayzOiZMyIgQURZnDUW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000948;;5362416;4807259;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOwdlEYzFCW7jBdLEtzFQzz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000953;;28232427;25309602;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN2UieZ5o8SA8KXWH4Y5n1b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000954;;3555012;3186972;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPWc%2Bb9zB%2BFd6%2BGDrFXgTV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000957;;30412881;27264318;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOqB2mXhHPIOPRSrSXba0Gs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000958;;2404677;2155727;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMfO7MyiqSj9YSFtCrPsrxH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000942;;36849058;33034176;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkMVQ62KP0loEr7JAz%2FvjnTr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000943;;642150;575670;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkO3K9OuK2MBRmaVeJRjmHrR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000944;;32895283;29489724;PYG;Guaraníes;2021-06-09;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM2mDrgXPbu5u3cQjNVqwI0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000945;;6283154;5632676;PYG;Guaraníes;2021-06-09;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPdToJYu%2Fm8ASpcszEotfQ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000933;;37610085;33716415;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM3IwV5YUAZj47WZRM6lPec;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000934;;908685;814612;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPJQonJ4bFJwOiINHdhEwJ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000921;;42080082;37723645;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkM704yCaTllkCmykQx0k0pM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000922;;1292413;1158612;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNypD4WTN%2F5p0VPlB1Te05O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000923;;158142;141770;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNFrVO29%2BYhiuFMdJi5LLY2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000924;;27124768;24316616;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkObpvD1XylXL0oTV7D5h3jr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000925;;541775;485686;PYG;Guaraníes;2021-04-21;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkO4Rjx%2F3BDMAMRPdip1CG1%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000908;;1785624;1600763;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNsDcfc8h5oIvcfbhJH%2FjXm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000909;;331305;297005;PYG;Guaraníes;2021-03-18;
