id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQxrEC3oo0tBkOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000645;;357360;357360;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTzAO3EnHB%2BxUOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000646;;1281890;1281890;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSDHZuWjlyXaEOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000656;;30442690;30442690;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT23ZZGU%2Fk2ikCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000537;;31653070;31653070;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSrBzoWmpopLECc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000595;;9654750;9654750;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRJSiPAOM2kLkCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000596;;1977300;1977300;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRsBMPT2aEx50Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000597;;4791910;4791910;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQf%2BPMn7sbC40Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000598;;30553210;30553210;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQ9dOSyrlEfhUCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000599;;2000300;2000300;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTh1PZTzsyN5UCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000600;;829740;829740;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTybcvrGhGMI0Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000601;;2796850;2796850;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRg6YCpdV6%2BAkCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000602;;626340;626340;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQSd5OGw2GOQ0Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000603;;1625380;1625380;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRJ5Na6JWnxBUCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000604;;943840;943840;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQ895UeGfdW70Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000605;;2950250;2950250;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRi415Mw99JI0Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000606;;798340;798340;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRWGop09bbfLkCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000607;;1824910;1824910;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS9vG5O8ZER0UCc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000608;;355560;355560;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQkXQzPnm%2B2qECc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000609;;1496890;1496890;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRTVy1jpVqDN0Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000610;;357360;357360;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSvy%2BEViCUsE0Cc59N4i8pP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000611;;1281890;1281890;PYG;Guaraníes;2010-08-10;51871
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQfeAiVwSVlIce%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000453;;30350170;30350170;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQgE8BTiH6VPse%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000455;;829740;829740;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WStDVGDYq8edce%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000459;;943840;943840;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTlsYHTVMXJqce%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000461;;798340;798340;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRGBhH5m0dTEMe%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000462;;1884910;1884910;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRbzst48j2PmMe%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000463;;355560;355560;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS3UiOMTw9o4ce%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000464;;1520890;1520890;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WR5HwRVLaZxece%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000466;;357360;357360;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTuU807Jjwi08e%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000523;;829740;829740;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSQsYMU9u69lce%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000525;;626340;626340;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQNwMQIiPOe3Me%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000526;;1649380;1649380;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQn1o0Wm6j7gMe%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000527;;943840;943840;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSaNy%2FtSAVIb8e%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000528;;798340;798340;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTaXA0z3gZvE8e%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000529;;1884910;1884910;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSPsFsMIk%2Fpxse%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000530;;355560;355560;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSlRuqwnhq8UMe%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000531;;1520890;1520890;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRH9%2FKmcb1kbse%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000532;;357360;357360;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSHDQh2SJyH18e%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000533;;1305890;1305890;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTs860Tn5oNuMe%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000534;;9700850;9700850;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRxsVTuhId4sse%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000535;;1899400;1899400;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRX%2BYrgUTsfR8e%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000536;;4774010;4774010;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQBEmsXBtui1se%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000538;;2000300;2000300;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTi%2FV3fJkqpCMe%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000539;;3010250;3010250;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQMMLaS3ke4zMe%2FgOSwdzI9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000551;;2856850;2856850;PYG;Guaraníes;2010-07-15;43293
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQdERRBXGPVX9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000382;;30350170;30350170;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSm5eSe7OZq%2BtEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000383;;2010300;2010300;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTIOF4lEOf5j9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000384;;829740;829740;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSfEx5HNdYBTNEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000385;;2856850;2856850;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSmk%2FLoW1dTrdEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000388;;943840;943840;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSuKGwltDbI%2F9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000389;;3010250;3010250;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQDMXhwrHqu5NEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000390;;798340;798340;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTBL25lJjVS7tEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000391;;1884910;1884910;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSYzth0M0w6MtEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000392;;355560;355560;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRjC2ujsD7nNtEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000393;;1520890;1520890;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRPxPMnECb46dEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000394;;357360;357360;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRQiBBj7hIKWtEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000395;;1305890;1305890;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSrCiAhDWpy%2F9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000448;;9767240;9767240;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTBedwxhKZv4NEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000451;;1925650;1925650;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQNg%2FWxzS9Dz9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000452;;5098870;5098870;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSB8u1wlv%2BtHNEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000454;;2010300;2010300;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT41rtneQ7s89EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000456;;2856850;2856850;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSBoAsqsnA%2Fb9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000457;;626340;626340;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTeY3S%2FZk6HT9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000458;;1649380;1649380;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTUkMl0zrRIENEIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000460;;3010250;3010250;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRSY3ABKxp4I9EIuhIWa%2BQ2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000465;;1305890;1305890;PYG;Guaraníes;2010-06-16;34168
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQfHjuej6ApuZkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000311;;1649380;1649380;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRaAattjol75Zkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000312;;943840;943840;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSJ95eLQ7vn85kx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000316;;1884910;1884910;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WR7c8LzJFJCUJkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000318;;355560;355560;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTnPgQqM8kmB5kx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000319;;1520890;1520890;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQ85ZvQuN%2BaG5kx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000320;;357360;357360;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WShlY450q1d5pkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000321;;1305890;1305890;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSSYNwHcRNZ9pkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000322;;9681760;9681760;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSJGI9ZikYKJ5kx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000323;;1864840;1864840;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTlj0UoNTuvSZkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000324;;9860590;9860590;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSE%2FXKjjSeT05kx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000334;;26392930;26392930;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTkSVjXUxMXJpkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000379;;9767240;9767240;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSOyHjpNk0Z15kx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000380;;1925650;1925650;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTZ83BDX38Mfpkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000381;;5098870;5098870;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTCYI2dvDj65pkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000386;;626340;626340;PYG;Guaraníes;2010-05-12;25274
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS5JiuUAhVbUpkx63Z07twg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000396;;1649380;1649380;PYG;Guaraníes;2010-05-12;25274
