slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197613-drei-asociados-s-r-l-9;LP-12007-10-11012;"2010-09-27 16:32:51.928504";197613;"ADQUICISION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31556000;PYG;Guaraníes;;"2010-09-21 10:50:33"
200725-drei-asociados-s-r-l-6;CO-12006-10-10734;"2010-09-22 14:54:48.80008";200725;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA PARA LA IMPLEMENTACIÓN DEL SIME II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52394500;PYG;Guaraníes;1;"2010-09-22 14:54:49"
196703-drei-asociados-s-r-l-4;CO-28004-10-10864;"2010-09-24 07:57:30.510783";196703;"Adquisición de Maquinarias y Equipos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20493000;PYG;Guaraníes;;"2010-09-24 07:57:31"
194140-drei-asociados-s-r-l-8;CO-28001-10-11257;"2010-09-30 14:24:22.819954";194140;"ADQUISICION DE MAQUINARIAS Y OTROS EQUIPOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9332000;PYG;Guaraníes;;"2010-09-30 14:24:23"
190970-drei-asociados-s-r-l-1;CD-30001-10-11398;"2010-10-01 12:37:15.271813";190970;"ADQUISICION DE TINTAS , PINTURAS Y COLORANTES PARA LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12545100;PYG;Guaraníes;;"2010-10-01 12:37:15"
195206-drei-asociados-s-r-l-2;CD-13001-10-11456;"2010-10-04 15:57:07.250838";195206;"ADQUISICION DE EQUIPOS DE COMPUTACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14647000;PYG;Guaraníes;;"2010-10-04 15:57:07"
195154-drei-asociados-s-r-l-3;CO-23015-10-11510;"2010-10-05 10:58:25.258939";195154;"ADQUISICION DE EQUIPOS PARA LA UCP Y PARA DEPENDENCIAS DE LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25627694;PYG;Guaraníes;;"2010-10-05 10:58:25"
188779-drei-asociados-s-r-l-6;CD-28001-10-11703;"2010-10-07 15:10:10.643279";188779;"Adquisicion de pinturas y colorantes";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30391500;PYG;Guaraníes;;"2010-10-07 15:10:11"
189668-drei-asociados-s-r-l-1;CD-12013-10-11729;"2010-10-08 08:45:44.982176";189668;"ADQUISICION DE DESMALEZADORAS Y CORTADORAS DE CESPED PARA LA RESIDENCIA PRESIDENCIAL, PALACIO DE GOBIERNO Y ÑU GUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50736000;PYG;Guaraníes;;"2010-10-08 08:45:45"
185492-drei-asociados-s-r-l-3;CD-12001-10-11838;"2010-10-11 09:18:30.179556";185492;"ADQUISICION DE PINTURAS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13049000;PYG;Guaraníes;;"2010-10-11 09:18:30"
193359-drei-asociados-s-r-l-8;CO-23018-10-11868;"2010-10-11 12:39:34.22579";193359;"ADQUISICION DE EQUIPOS IMFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48131500;PYG;Guaraníes;;"2010-10-11 12:39:34"
202539-drei-asociados-s-r-l-2;CD-13001-10-12380;"2010-10-19 12:21:03.101422";202539;"C.D Nº 14 ""Adquisicion de Pinturas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4506100;PYG;Guaraníes;;"2010-10-19 12:21:03"
196069-drei-asociados-s-r-l-2;CD-23015-10-12432;"2010-10-20 08:40:52.230785";196069;"ADQUISICION DE PINTURAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11991600;PYG;Guaraníes;;"2010-10-20 08:40:52"
188614-drei-asociados-s-r-l-1;CD-12005-10-12443;"2010-10-20 09:41:08.010422";188614;"Adquisicion de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38514000;PYG;Guaraníes;;"2010-10-20 09:41:08"
202604-drei-asociados-s-r-l-3;CO-12008-10-12729;"2010-10-25 10:32:03.864406";202604;"INSUMOS METALICOS Y NO METALICOS, ESTRUCTURAS METALICAS ACABADAS, HERRAMIENTAS MENORES, CUBIERTAS Y CAMARAS DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3211900;PYG;Guaraníes;;"2010-10-25 10:32:04"
203464-drei-asociados-s-r-l-5;CO-28001-10-13148;"2010-10-29 09:59:55.652245";203464;"Compra de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4483200;PYG;Guaraníes;;"2010-10-29 09:59:56"
188381-drei-asociados-s-r-l-3;CO-13001-10-13408;"2010-11-03 09:01:01.452472";188381;"Adquisición de Equipos de Computación";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110655200;PYG;Guaraníes;;"2010-11-03 09:01:01"
203663-drei-asociados-s-r-l-1;CD-23016-10-13461;"2010-11-03 15:02:48.610237";203663;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14247500;PYG;Guaraníes;;"2010-11-03 15:02:49"
195681-drei-asociados-s-r-l-7;CO-12009-10-15911;"2010-11-26 14:59:04.305094";195681;"ADQUISICION DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1951000;PYG;Guaraníes;;"2010-11-16 10:58:39"
203658-drei-asociados-s-r-l-8;CD-13001-10-14485;"2010-11-17 10:17:46.320866";203658;"Adquisicion de Equipos Informaticos y Reloj Marcador Biometrico";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";421500;PYG;Guaraníes;;"2010-11-17 10:17:46"
203651-drei-asociados-s-r-l-4;CO-28002-10-14681;"2010-11-18 12:02:17.48309";203651;"Adquisicion de Equipos de Informatica";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32650000;PYG;Guaraníes;;"2010-11-18 12:02:17"
204890-drei-asociados-s-r-l-1;CD-11001-10-14908;"2010-11-19 16:42:42.466724";204890;"ADQUISICION DE EQUIPOS Y COMPUTACION";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26680000;PYG;Guaraníes;;"2010-11-19 16:42:42"
193989-drei-asociados-s-r-l-7;CD-14001-10-14940;"2010-11-20 11:30:51";193989;"Adquisición de equipo informático y software operativo. ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2010-11-20 11:30:51"
204537-drei-asociados-s-r-l-6;CD-28001-10-15202;"2010-11-23 08:29:35.39643";204537;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53359600;PYG;Guaraníes;;"2010-11-23 08:29:35"
192374-drei-asociados-s-r-l-3;CD-23010-10-15529;"2010-11-24 16:03:11.443263";192374;"Renovación de Licencia de Antivirus y adquisición de Software";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9541000;PYG;Guaraníes;;"2010-11-24 16:03:11"
203698-drei-asociados-s-r-l-1;LP-12008-10-16177;"2010-11-29 14:34:19";203698;"Adquisición de Vehículos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379950000;PYG;Guaraníes;1;"2010-11-29 14:34:19"
205321-drei-asociados-s-r-l-3;CD-13001-10-16201;"2010-11-29 15:15:05.227952";205321;"Adquisicion de Equipos de Computacion";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26159000;PYG;Guaraníes;;"2010-11-29 15:15:05"
190663-drei-asociados-s-r-l-7;LP-12003-10-16849;"2010-12-01 16:23:48.736235";190663;"Adquisición de equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17012000;PYG;Guaraníes;;"2010-11-30 12:53:17"
189229-drei-asociados-s-r-l-10;LP-12013-10-18357;"2010-12-13 08:07:59.760186";189229;"130-10 LPN ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628320000;PYG;Guaraníes;;"2010-11-30 14:55:05"
188561-drei-asociados-s-r-l-3;CO-12001-10-16614;"2010-11-30 16:32:56.340495";188561;"ADQUISICION EQUIPOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1863992;PYG;Guaraníes;;"2010-11-30 16:32:56"
205431-drei-asociados-s-r-l-1;CD-12001-10-16926;"2010-12-02 07:35:45.079318";205431;"ADQUISICION DE COMPUTADORAS Y ACCESORIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29170000;PYG;Guaraníes;;"2010-12-02 07:35:45"
204275-drei-asociados-s-r-l-7;CO-12008-10-16992;"2010-12-02 10:53:57.808976";204275;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4318000;PYG;Guaraníes;;"2010-12-02 10:53:58"
195165-drei-asociados-s-r-l-15;LP-28001-10-17022;"2010-12-02 11:55:52.647298";195165;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104761200;PYG;Guaraníes;;"2010-12-02 11:55:53"
204768-drei-asociados-s-r-l-7;CO-13001-10-17565;"2010-12-03 19:25:31.370166";204768;"Adquisición de equipos de Oficina y Computación";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7581000;PYG;Guaraníes;1;"2010-12-02 16:37:18"
201132-drei-asociados-s-r-l-6;CO-12007-10-17575;"2010-12-03 19:49:45.792752";201132;"Adquisicion de Equipos Informaticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23852400;PYG;Guaraníes;;"2010-12-03 19:49:46"
205615-drei-asociados-s-r-l-2;CD-12005-10-17623;"2010-12-06 08:19:56.471068";205615;"ADQUISICION DE EQUIPOS AGROPECUARIOS E INDUSTRIAL EN GENERAL ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2306000;PYG;Guaraníes;;"2010-12-06 08:19:56"
203979-drei-asociados-s-r-l-1;CD-22003-10-17724;"2010-12-06 11:01:26.219696";203979;"Adquisicion de Equipos de Oficina y Computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13523000;PYG;Guaraníes;;"2010-12-06 11:01:26"
199906-drei-asociados-s-r-l-5;CD-12008-10-18474;"2010-12-13 16:18:08.294644";199906;"Adq. de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9740600;PYG;Guaraníes;;"2010-12-06 12:40:33"
197312-drei-asociados-s-r-l-5;LP-23015-10-18678;"2010-12-14 16:18:19.638436";197312;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION - SUBASTA A LA BAJA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382360000;PYG;Guaraníes;1;"2010-12-06 12:49:07"
202131-drei-asociados-s-r-l-1;CD-26002-10-17976;"2010-12-06 16:24:10.511413";202131;"Equipos informaticos para cajas de cobranza (POS), Racks, UPS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28754000;PYG;Guaraníes;;"2010-12-06 16:24:11"
205677-drei-asociados-s-r-l-3;CO-23018-10-18053;"2010-12-07 07:39:43.697429";205677;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000;PYG;Guaraníes;;"2010-12-07 07:39:44"
196666-drei-asociados-s-r-l-8;CO-24005-10-18062;"2010-12-07 07:49:09.414065";196666;"Adquisicion de Equipos de Computacion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78435000;PYG;Guaraníes;;"2010-12-07 07:49:09"
196666-drei-asociados-s-r-l-7;CO-24005-10-18061;"2010-12-07 07:49:09.414065";196666;"Adquisicion de Equipos de Computacion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2010-12-07 07:49:09"
196666-drei-asociados-s-r-l-6;CO-24005-10-18060;"2010-12-07 07:49:09.414065";196666;"Adquisicion de Equipos de Computacion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2010-12-07 07:49:09"
196666-drei-asociados-s-r-l-11;CO-24005-10-18059;"2010-12-07 07:49:09.414065";196666;"Adquisicion de Equipos de Computacion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5102500;PYG;Guaraníes;;"2010-12-07 07:49:09"
204931-drei-asociados-s-r-l-1;CO-22009-10-18110;"2010-12-07 10:55:17.300009";204931;"ADQUISICION DE CAMIONETA PARA USO DEL GOBERNADOR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;;"2010-12-07 10:55:17"
195909-drei-asociados-s-r-l-6;CD-12005-10-18143;"2010-12-07 12:38:57.485873";195909;"Adquisicion de Pinturas y Colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10821100;PYG;Guaraníes;;"2010-12-07 12:38:57"
204242-drei-asociados-s-r-l-4;CO-12001-10-18197;"2010-12-09 11:32:50.386564";204242;"Adquisicion de Equipos Informaticos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177572000;PYG;Guaraníes;;"2010-12-09 11:32:50"
203203-drei-asociados-s-r-l-3;CD-12003-10-18459;"2010-12-13 15:25:56.379992";203203;"Adquisicion Pinturas y Colorantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10880900;PYG;Guaraníes;;"2010-12-13 15:25:56"
198631-drei-asociados-s-r-l-5;CO-25005-10-18492;"2010-12-13 16:38:49.209773";198631;"PARA LA ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16480200;PYG;Guaraníes;;"2010-12-13 16:38:49"
191637-drei-asociados-s-r-l-3;CD-25002-10-18696;"2010-12-15 08:05:54.841671";191637;"Adquisición de Repuestos y Accesorios para Equipos de Computación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4432000;PYG;Guaraníes;;"2010-12-15 08:05:55"
198670-drei-asociados-s-r-l-8;LP-25005-10-18774;"2010-12-15 15:00:23.575941";198670;"PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48745500;PYG;Guaraníes;;"2010-12-15 15:00:24"
187408-drei-asociados-s-r-l-3;CD-26002-10-19247;"2010-12-21 14:23:56.758655";187408;"Materiales de seguridad y proteccion personal";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9180000;PYG;Guaraníes;;"2010-12-21 14:23:57"
