slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297596-adquisicion-montacargas-ad-referendum-1;297596;"ADQUISICIÓN DE MONTACARGAS  - AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-08-18 16:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
297085-adquisicion-desmalezadoras-1;297085;"Adquisicion de Desmalezadoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-08-20 17:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84996000
296376-adquisicion-maquinarias-equipos-transporte-plurianual-1;296376;"Adquisicion de Maquinarias y Equipos de Transporte - Plurianual";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-08-26 11:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2450000000
289119-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;289119;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-08-27 10:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5847854100
282805-adquisicion-vehiculos-uso-ministerio-publico-1;282805;"ADQUISICION DE VEHÍCULOS PARA USO DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-09-08 16:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6640000000
297129-adquisicion-automovil-sedan-1;297129;"Adquisición de Un Automóvil Sedan";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-09-22 09:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
290129-adquisicion-vehiculos-1;290129;"Adquisicion de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-09-30 11:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1050000000
290002-adquisicion-maquinarias-equipos-herramientas-mayores-1;290002;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-11-03 09:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108267000
297947-adquisicion-vehiculo-1;297947;"Adquisición de Vehículo ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-11-10 15:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
289606-lp01145-adquisicion-equipos-seguridad-uso-individual-colectivo-1;289606;"Lp01145. Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-11-10 16:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;990245502
286707-lco-n-01-2-015-adquisicion-retroexcavadora-1;286707;"LCO Nº 01/2.015 ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-11-13 08:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
299012-adquisicion-camion-utilitario-1;299012;"Adquisición de Camión utilitario";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-11-18 08:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
289192-adquisicion-vehiculos-1;289192;"ADQUISICION DE VEHICULOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-11-25 14:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
299341-adquisicion-vehiculos-1;299341;"Adquisición de vehículos.";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-03 12:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442400000
300340-adquisicion-camion-carroceria-institucion-municipal-1;300340;"Adquisición de camión con carrocería para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-12-11 12:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296127-llamado-m-o-p-c-n-128-2015-licitacion-publica-nacional-adquisicion-camionetas-omnibu-1;296127;"LLAMADO M.O.P.C. Nº 128/2015. LICITACION PÚBLICA NACIONAL PARA LA ADQUISICION DE CAMIONETAS Y OMNIBUS PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 18:17:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
293638-adquisicion-camionetas-3;293638;"Adquisicion de Camionetas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-19 10:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
298984-adquisicion-montacargas-aisp-1;298984;"ADQUISICIÓN DE MONTACARGAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1310000000
301660-adquisicion-camioneta-1;301660;"""Adquisición de Camioneta""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-26 16:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
289283-llamado-m-o-p-c-n-45-2015-licitacion-publica-nacional-adquisicion-vehiculos-c-n-r-p-1;289283;"LLAMADO M.O.P.C. N° 45/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE VEHICULOS PARA LA C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 12:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
302328-adquisicion-vehiculos-mspybs-1;302328;"ADQUISICIÓN DE VEHÍCULOS PARA EL MSPyBS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;"2016-03-28 09:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;390000000
289647-lp01134-15-adquisicion-vehiculos-flota-ande-1;289647;"Lp01134-15.Adquisición de Vehículos para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-04-01 16:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16147500000
308850-adquisicion-camioneta-4x4-1;308850;"Adquisición de una camioneta 4x4";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-05-27 14:55:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
311944-adquisicion-camioneta-cerrada-4x4-camioneta-pickup-1;311944;"ADQUISICION DE UNA CAMIONETA CERRADA 4X4 Y UNA CAMIONETA PICKUP ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2016-06-30 18:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570000000
304870-lco899-adquisicion-escaleras-mt-bt-1;304870;"Lco899_Adquisición de Escaleras de MT y BT ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-07-26 17:25:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619116592
315521-equipamiento-departamento-transito-1;315521;"Equipamiento para Departamento de Tránsito";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-04 08:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77598000
304616-adquisicion-rodado-1;304616;"Adquisicion de rodado";municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-17 11:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
312898-adquisicion-generador-energia-nafta-1;312898;"Adquisición de Generador de Energía a Nafta";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-19 08:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
314020-adquisicion-motocarro-1;314020;"ADQUISICIÓN DE MOTOCARRO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-31 08:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
308641-adquisicion-camioneta-1;308641;"Adquisición de Camioneta";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-09 14:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140150000
308068-adquisicion-mini-pala-cargadora-1;308068;"ADQUISICION DE MINI PALA CARGADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-09-13 12:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
316101-adquisicion-rastra-aradora-1;316101;"ADQUISICION DE UNA RASTRA ARADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-30 07:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
315234-adquisicion-camioneta-cerrada-circunscripcion-1;315234;"ADQUISICION DE CAMIONETA CERRADA PARA LA CIRCUNSCRIPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-04 07:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375672000
309602-adquisicion-maquinarias-1;309602;"Adquisición de maquinarias ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-10-11 16:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1110000000
303730-lco-n-05-2-016-adquisicion-camioneta-doble-cabina-1;303730;"LCO Nº 05/2.016  ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-13 09:21:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
316610-adquisicion-dos-camionetas-doble-cabina-municipalidad-caacupe-1;316610;"ADQUISICION DE DOS CAMIONETAS DOBLE CABINA PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-13 09:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;314991;"Adquisicion de Un Remolque Para Excavadora Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-17 10:41:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
316525-adquisicion-motocicletas-patrullera-1;316525;"Adquisición de Motocicletas para Patrullera";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-18 12:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
304653-adquisicion-camioneta-uso-institucional-1;304653;"Adquisicion de una Camioneta Para Uso Institucional";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-21 08:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
316753-adquisicion-automovil-gestoria-1;316753;"ADQUISICION DE AUTOMOVIL PARA GESTORIA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-24 08:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
315892-adquisicion-mallas-media-sombra-1;315892;"Adquisición de Mallas Media Sombra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-10-25 17:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
303426-compra-vehiculo-tipo-camioneta-4x4-1;303426;"COMPRA DE VEHICULO TIPO CAMIONETA 4X4";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-27 17:09:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
308505-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-general-vari-1;308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-31 14:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;421351805
317822-adquisicion-desmalezadoras-1;317822;"Adquisicion de Desmalezadoras";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-31 14:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
316953-adquisicion-motocicletas-1;316953;"Adquisicion de motocicletas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-31 15:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
314949-adquisicion-camionetas-mag-1;314949;"ADQUISICIÓN DE CAMIONETAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-08 17:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690000000
314467-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-1;314467;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD DEL DPTO. SAT/AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2016-11-09 07:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4979063644
316887-adquisicion-puesta-marcha-grupos-electrogenos-1;316887;"Adquisición y Puesta en Marcha de Grupos Electrógenos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-11-15 15:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1108694568
308027-suministro-vehiculo-1;308027;"Suministro de vehículo";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;"2016-11-16 14:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
316898-adquisicion-camioneta-municipal-1;316898;"Adquisicion de Camioneta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-24 14:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
306718-adquisicionde-vehiculos-1;306718;"Adquisicionde Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-11-24 16:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2992426665
307764-mopc-n-136-2016-lco-adquisicion-vehiculos-apoyo-descentralizacion-gestion-caminos-ve-1;307764;"MOPC N° 136/2016 LCO ADQUISICION DE VEHICULOS PARA APOYO DE DESCENTRALIZACION DE LA GESTION DE CAMINOS VECINALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2016-12-09 15:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;330000000
310531-cd-sbe-n-21-16-adquisicion-transformador-500-kva-planta-oxigeno-hc-ips-1;310531;"CD SBE N° 21-16 ADQUISICION DE UN TRANSFORMADOR DE 500 KVA PARA LA PLANTA DE OXIGENO DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-16 14:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;140000000
318173-adquisicion-vehiculos-1;318173;"ADQUISICIÓN DE VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 16:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1220000000
319145-cd-137-2016-adquisicion-licencias-tipo-eviews-estudios-economicos-1;319145;"CD 137/2016 - ADQUISICION DE LICENCIAS TIPO EVIEWS PARA ESTUDIOS ECONOMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-20 21:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
316720-mopc-n-105-2016-lpn-sbe-adquisicion-equipos-viales-ad-referendum-reprogramacion-pres-1;316720;"MOPC N° 105/2016 LPN SBE ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 18:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18966000000
319612-adquisicion-vehiculos-direccion-general-registro-estado-civil-ad-referendum-llamado-1;319612;"ADQUISICIÓN DE VEHÍCULOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-AD REFERENDUM-LLAMADO PLURIANUAL (2016-2017)";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-26 17:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2294000000
319782-adquisicion-2-dos-camionetas-3-tres-motocicletas-direccion-seguridad-transito-munici-1;319782;"Adquisicion de 2 (dos) Camionetas y 3 (tres) Motocicletas para la Direccion de Seguridad y Transito de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-02-02 11:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455000000
320118-adquisicion-ayudas-visuales-aig-ad-referendum-1;320118;"ADQUISICIÓN DE AYUDAS VISUALES PARA EL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-03-02 12:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7497333000
324479-adquisicion-camioneta-cabina-simple-1;324479;"ADQUISICION DE CAMIONETA CABINA SIMPLE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-03-17 08:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151116000
