id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UXtEd2l4je8gvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000053;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XBTom0ACzS0k23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000057;;1031000;980463;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5U5ikixsCcnyk23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000059;;214000;203510;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XOMQ%2FZmoN64k23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000060;;225000;213971;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UQVYka3h1gH023pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000061;;956000;909138;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XWpC2g%2FCVEAE23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000062;;194000;184491;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XaiXya0NfrkU23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000063;;194000;184491;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VXQe80CTF49E23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000064;;194000;184491;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VecXzhKQ3zJE23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000065;;194000;184491;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XjxA%2F5AE6NWk23pq6JxWDg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000066;;306000;304900;PYG;Guaraníes;2016-08-31;93355
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VLVp1yxmfdqMN%2F%2BJxnWvA9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000008;;57000;56796;PYG;Guaraníes;2016-08-19;83420
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5Wilx%2FR9TLNNcN%2F%2BJxnWvA9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000009;;57000;56796;PYG;Guaraníes;2016-08-19;83420
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WxAA5e49Eac8N%2F%2BJxnWvA9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000010;;57000;56796;PYG;Guaraníes;2016-08-19;83420
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WzrEmmHUU2csN%2F%2BJxnWvA9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000011;;57000;56796;PYG;Guaraníes;2016-08-19;83420
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XWOP1rBR0a6cN%2F%2BJxnWvA9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000018;;505500;503699;PYG;Guaraníes;2016-08-19;83420
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zZGIk0mYciNcN%2F%2BJxnWvA9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000088;;54500;51829;PYG;Guaraníes;2016-08-19;83420
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1ySevigu7lbFMN%2F%2BJxnWvA9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000089;;54500;51829;PYG;Guaraníes;2016-08-19;83420
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5V4BZA1UX3O0llmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000001;;513000;487854;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VC8M7Ti%2Fn3C1lmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000002;;513000;487854;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XCR9CH8Bx3yFlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000003;;432500;411300;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5Xt5G94%2F1BiI1lmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000004;;432500;411300;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5V4Ools0q1VxFlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000005;;138000;131235;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UHpC92Jvob1VlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000006;;138000;131235;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zaXUsli%2BnvjVlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000045;;536000;509727;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1wGowxRkKOMH1lmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000046;;536000;509727;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zJCOYhJskJr1lmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000048;;420000;399412;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yJ%2Bukw9AAV%2BllmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000080;;600000;570589;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1y%2B%2FrZF7ocAWllmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000082;;314000;298608;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1ysEBBC3R2RR1lmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000093;;789000;750325;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xpWFneqDEN91lmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000094;;452000;429844;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yttnbv9iw1sFlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000095;;452000;429844;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yybjcoVR6CKVlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000096;;429000;407971;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xuTZm0lKCzCVlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000097;;429000;407971;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xP8uOB1VYJf1lmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000098;;536000;509727;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yEWvllM8ziYFlmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000099;;536000;509727;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1waE2%2FUaIIqlllmYLg4cUrp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000100;;536000;509727;PYG;Guaraníes;2016-08-03;75828
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkO0sYHCNgXqCN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001856;;543000;516383;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPb1pb9oCSf5N6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001858;;543000;516383;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNJzE7Q3cGrld6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001859;;543000;516383;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOt7vPPZEXB3d6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001877;;96000;91293;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNXbj%2BBagCnMd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001878;;96000;91295;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPCSesmkiO1dt6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001879;;96000;91295;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOWV82HSYNA3d6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001880;;96000;91295;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOvNcAJopD5A96L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001881;;96000;91295;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkN6KQ2ojA81JN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001882;;96000;91295;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPD%2FGjiGMXpAd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001888;;299000;284343;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMMFIOSciaOWd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001889;;299000;284343;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPturlXlW4Ep96L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001930;;134000;127431;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPav%2FMzpX6N096L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001949;;299000;284343;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMbS2LVatxBwN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001951;;1032000;981413;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPpWWvM2MiW096L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001952;;299000;284343;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPohkTJlruvRt6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001953;;299000;284343;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOkLxCiAlPrDd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001999;;543000;541065;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzTXushph4ymN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000076;;942000;895825;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yS%2BZ7Q03ud%2F96L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000012;;942000;895825;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zmA89H4ad%2Bgd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000013;;875000;832109;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1wpr9ugUmlLR96L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000014;;887000;843521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1y5eiHgfoaSEt6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000015;;887000;843521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yXVESB1sYSVt6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000033;;875000;871882;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zVwkGlMmwDz96L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000037;;1025000;1021341;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xDejaQ5yvMNd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000047;;420000;418503;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1z%2FayGxbbsx2d6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000049;;600000;597862;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xupbeGpCHZzN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000050;;128000;127544;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xTDsWWgFvLH96L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000052;;300000;285294;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1wXtEd2l4je8t6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000053;;232000;220628;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xjp3DQf4frF96L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000054;;683000;649521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1wTtRVVUVRuzt6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000056;;683000;649521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zBTom0ACzS0t6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000057;;683000;649521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1w6XYgDY%2FFtqd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000058;;683000;649521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1w5ikixsCcnyt6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000059;;683000;649521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zOMQ%2FZmoN64t6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000060;;683000;649521;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zaiXya0Nfrkd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000063;;350000;332844;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xXQe80CTF49N6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000064;;420000;399412;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xecXzhKQ3zJN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000065;;490000;465981;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zjxA%2F5AE6NWt6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000066;;604000;574393;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yHFZtfk5qaVN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000067;;604000;574393;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xWZrOB0cOEfN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000068;;604000;574393;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1w6lcW9OlXmrd6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000069;;1025000;974756;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xx1BmX1Iwl%2Ft6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000070;;428000;407020;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1yRF%2FCD8U6PAN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000071;;428000;407020;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1wEUs2EZQMy896L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000072;;428000;407020;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1z71FFiV%2Fhg0N6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000073;;428000;407020;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xoBCLy2OV%2B196L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000075;;573500;545388;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1zTXushph4ymN6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000076;;420000;399412;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1y6KNy8MuPZit6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000078;;558000;530648;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnlP875okGX1xlX0sAMAXWld6L5OvxEZmB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-005-0000079;;558000;530648;PYG;Guaraníes;2016-07-18;71918
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMO4JWKBU6WEkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001853;;491000;466932;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMJYmVbmRwn%2BkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001854;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPhRgoif93dhEyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001861;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNr25RdIlMuDUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001862;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkP%2Fq3bAawY7lUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001863;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNGVwyxFvZ%2BxkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001864;;543000;516383;PYG;Guaraníes;2016-06-30;63980
