slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
353939-biedermann-publicidad-sa-1;CD-12001-19-168564;"2019-02-26 14:29:05.086";353939;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43640000;PYG;Guaraníes;;"2019-01-07 15:08:25"
357371-biedermann-publicidad-sa-1;CO-24004-19-176459;"2019-08-24 12:37:58.953";357371;"SERVICIO DE PUBLICACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-07-17 17:38:29"
366063-biedermann-publicidad-sa-5;CD-11002-19-176672;"2019-08-28 19:46:32.551";366063;"Servicio de publicación en diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2019-08-22 14:36:38"
358908-biedermann-publicidad-sa-3;CO-23028-19-178101;"2019-09-26 08:34:50.056";358908;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2019-09-09 15:18:11"
365414-biedermann-publicidad-sa-3;LP-12013-19-184980;"2019-12-20 14:42:40.703";365414;"LLAMADO MOPC Nº 55/2019 LICITACIÓN PUBLICA NACIONAL PARA EL SERVICIO DE CONTRATACIÓN DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2019-11-19 11:57:36"
370940-biedermann-publicidad-sa-1;CD-12001-19-185821;"2019-12-26 16:39:39.463";370940;"SERVICIO DE INSERTO PUBLICITARIO DE LA REVISTA TURÍSTICA JAHA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66760000;PYG;Guaraníes;;"2019-12-03 20:02:53"
358424-biedermann-publicidad-sa-3;LP-27001-19-185282;"2019-12-21 08:47:26.598";358424;"Servicio de Publicidad y Propaganda (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2019-12-06 18:49:49"
371272-biedermann-publicidad-sa-1;LP-12001-19-183567;"2019-12-17 10:33:13.904";371272;"SERVICIO DE PUBLICIDAD INTERNACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13180000000;PYG;Guaraníes;1;"2019-12-09 19:41:01"
368690-biedermann-publicidad-sa-1;CD-25002-19-185863;"2019-12-26 17:41:18.142";368690;"Cd_6418.Servicio de Difusión de Avisos de EIA de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143024273;PYG;Guaraníes;;"2019-12-10 21:38:55"
373517-biedermann-publicidad-sa-2;CD-11001-20-187814;"2020-04-23 14:43:10.224";373517;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-03-09 16:09:00"
373462-biedermann-publicidad-sa-2;CD-11002-20-187813;"2020-04-23 14:38:24.094";373462;"Servicio de publicación en diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2020-03-09 16:10:53"
387387-biedermann-publicidad-sa-1;CA-12021-20-196606;"2020-12-24 09:23:40.248";387387;"SERVICIO DE CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DE LA ESTRATEGIA, PLANES Y CAMPAÑAS DE COMUNICACIÓN DEL PROGRAMA DE APOYO A LA AGENDA DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839999800;PYG;Guaraníes;;"2020-12-14 09:40:31"
399137-biedermann-publicidad-sa-1;LP-12021-21-206513;"2021-11-01 17:47:40.948";399137;"LPN (SBE) MITIC N° 01-21 Servicios de producción y espacio en medios para campaña de prevención del COVID - Plurianual - Ad Referéndum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000000;PYG;Guaraníes;1;"2021-10-04 08:38:24"
409366-biedermann-publicidad-sa-1;CD-23017-22-219068;"2022-10-12 14:52:09.802";409366;"CONSULTORIA PARA DISEÑO, DIAGRAMACION Y SISTEMATIZACION DE LA GESTION (MEMORIAS) DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2022-10-07 08:32:33"
410609-biedermann-publicidad-sa-3;LP-27001-22-224374;"2022-12-16 12:05:14.915";410609;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2022-11-29 12:06:42"
421545-biedermann-publicidad-sa-3;LP-27001-23-227739;"2023-06-06 08:09:00.177";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000000;PYG;Guaraníes;1;"2023-05-03 15:36:53"
