slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306932-llamado-mopc-n-69-2016-lpn-servicio-contratacion-agencia-publicidad-1;306932;"LLAMADO MOPC Nº 69/2016 LPN - SERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-11-28 12:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135864780
317849-contratacion-servicio-publicaciones-prensa-escrita-1;317849;"CONTRATACION DE SERVICIO DE PUBLICACIONES - PRENSA ESCRITA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-12-05 12:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4447463
306037-cd-n-13-2016-servicio-publicacion-periodicos-plurianual-2017-1;306037;"CD Nº 13/2016 ""SERVICIO DE PUBLICACIÓN EN PERIÓDICOS"" PLURIANUAL 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-07 14:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11636283
301463-servicio-inserto-publicitario-revista-jaha-diarios-1;301463;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-19 20:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45589000
306977-llamado-mopc-n-74-2016-lpn-servicios-publicaciones-periodicos-1;306977;" LLAMADO MOPC Nº 74/2016  LPN - SERVICIOS DE PUBLICACIONES EN PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2604200
304331-lco924-servicio-publicaciones-medios-escritos-avisos-uoc-ad-referendum-1;304331;"Lco924_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-03-16 17:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;706329
322491-servicio-publicacion-periodicos-1;322491;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-04-26 17:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6655000
318513-servicio-publicacion-diarios-1;318513;"Servicio de publicación en diarios ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-19 17:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685225
328407-contratacion-servicio-publicacion-periodicos-1;328407;"CONTRATACIÓN DE SERVICIO PARA PUBLICACIÓN EN PERIODICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-22 17:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3233338
312251-servicio-publicidad-propaganda-programa-ampliado-inmunizaciones-msp-bs-1;312251;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-05-25 15:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6969587
326623-contratacion-servicios-publicaciones-periodicos-plurianual-1;326623;"CONTRATACIÓN DE SERVICIOS DE PUBLICACIONES EN PERIÓDICOS PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-06-06 16:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3409034
321371-servicio-publicidad-propaganda-radios-periodicos-1;321371;"Servicio de Publicidad y Propaganda en Radios y Periódicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-06-27 17:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512204
324568-contratacion-servicios-publicidad-radio-justicia-electoral-plurianual-2017-2018-1;324568;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-06-29 16:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1780595440
324156-adquisicion-articulos-merchandising-1;324156;"ADQUISICIÓN DE ARTÍCULOS DE MERCHANDISING";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-07-07 17:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1494912
322823-servicio-publicacion-diarios-1;322823;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-08-01 16:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685225
333229-servicio-publicacion-medios-escritos-1;333229;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-08-14 16:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8948250
324567-servicios-publicaciones-espacios-medios-escritos-1;324567;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-09-05 16:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1567649888
321963-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;321963;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-10-19 15:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13078214
325843-lpn-25-2017-contratacion-servicio-publicaciones-1;325843;"LPN 25/2017 - CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15309486
323599-servicios-publicidad-propaganda-1;323599;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 20:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63557801
331312-lp1302-17-contratacion-agencia-publicitaria-promocion-campanas-relativas-uso-eficien-1;331312;"Lp1302-17.Contratación de Agencia Publicitaria para Promoción de Campañas relativas al Uso Eficiente de la Energía Eléctrica en el marco del Plan de Comunicaciones 2017-2018 ( Incluyendo Plan Verano 2017-2018)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 09:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423544805
338339-servicio-inserto-publicitario-revista-jaha-diarios-1;338339;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-12-14 11:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73960000
325369-llamado-mopc-n-157-2017-lpn-publicaciones-periodicos-1;325369;"LLAMADO MOPC N° 157/2017 LPN -  PUBLICACIONES EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3878744
336396-servicio-publicacion-periodicos-1;336396;"Servicio de Publicación en Periódicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-03-13 17:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6761000
345935-contratacion-servicios-publicacion-prensa-escrita-1;345935;"Contratación de Servicios de Publicación en Prensa Escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-07-11 11:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6835119
348811-contratacion-servicio-publicidad-1;348811;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-08-10 10:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4013813
325384-mopc-n-137-2017-lpn-servicio-contratacion-agencia-publicidad-1;325384;"MOPC N°  137/2017 LPN SERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-10-29 18:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112632300
342162-lco998-servicio-publicaciones-medios-escritos-avisos-uoc-1;342162;"Lco998_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-11-13 18:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596111
343023-servicio-publicaciones-varias-1;343023;"Servicio de Publicaciones Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-12-11 19:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29671945
341110-servicios-publicidad-propaganda-1;341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 17:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3025223045
353939-servicio-inserto-publicitario-revista-jaha-diarios-1;353939;"Servicio de Inserto Publicitario de la Revista JAHA en Diarios";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-01-07 15:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79911000
353179-servicio-publicidad-propaganda-1;353179;"Servicio de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-03-05 16:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95367994
350229-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-hacienda-1;350229;"SERVICIO DE PUBLICIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-03-12 16:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6592194
355802-lpn-n-3-2019-contratacion-servicio-publicaciones-ad-referendum-1;355802;"LPN N° 3/2019 - CONTRATACIÓN DEL SERVICIO DE PUBLICACIONES - AD REFERÉNDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-04-08 18:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10131701
364546-servicio-montaje-stand-ferias-nacionales-expos-santa-rita-hotel-rodeo-central-yguazu-1;364546;"Servicio de Montaje de Stand en las Ferias Nacionales (EXPOS:SANTA RITA,HOTEL,RODEO CENTRAL,YGUAZU,NORTE Y AMAMBAY).-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-05-13 07:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1129432000
355710-contratacion-servicios-publicidad-radio-justicia-electoral-plurianual-2019-2020-1;355710;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-05-23 08:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000
355712-contratacion-servicios-publicidad-medios-escritos-justicia-electoral-plurianual-2019-1;355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-05-23 15:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1753596093
355538-servicio-publicidad-propaganda-1;355538;"Servicio de Publicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-06-28 17:48:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579466
365774-servicio-montaje-stand-expo-mariano-roque-alonso-1;365774;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-03 16:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;800000000
357371-servicio-publicacion-1;357371;"SERVICIO DE PUBLICACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-17 17:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5628251
366063-servicio-publicacion-diarios-h-camara-senadores-1;366063;"Servicio de publicación en diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-08-22 14:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691923
358908-servicio-publicidad-propaganda-antsv-1;358908;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-09-09 15:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;492859705
365430-llamado-mopc-n-57-2019-licitacion-concurso-ofertas-servicio-publicidad-periodicos-1;365430;"LLAMADO MOPC Nº 57/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO DE PUBLICIDAD EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-09-30 18:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3144233
369359-lpn-mitic-nº-05-2019-servicios-produccion-espacio-medios-1;369359;"LPN MITIC Nº 05/2019 Servicios de Producción y Espacio en Medios";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-10-23 14:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;444795149
370538-servicio-publicacion-diarios-1;370538;"SERVICIO DE PUBLICACIÓN EN DIARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-11-14 12:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79896277
365414-llamado-mopc-n-55-2019-licitacion-publica-nacional-servicio-contratacion-agencia-pub-1;365414;"LLAMADO MOPC Nº 55/2019 LICITACIÓN PUBLICA NACIONAL PARA EL SERVICIO DE CONTRATACIÓN DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 11:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267368740
363050-servicio-organizacion-eventos-1;363050;"Servicio de Organizacion de Eventos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 16:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11388911950
369623-contratacion-servicios-publicidad-medios-digitales-redes-sociales-marco-elecciones-1;369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-12-03 17:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185411565
370940-servicio-inserto-publicitario-revista-turistica-jaha-1;370940;"SERVICIO DE INSERTO PUBLICITARIO DE LA REVISTA TURÍSTICA JAHA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-03 20:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97900000
358424-servicio-publicidad-propaganda-sbe-1;358424;"Servicio de Publicidad y Propaganda (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 18:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3734939960
371272-servicio-publicidad-internacional-1;371272;"SERVICIO DE PUBLICIDAD INTERNACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 19:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23639008485
364267-contratacion-servicios-publicidad-propaganda-programa-ampliado-inmunizaciones-1;364267;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 14:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27503314
357364-servicio-publicidad-1;357364;"SERVICIO DE PUBLICIDAD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-12-10 16:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13419362
368690-cd-6418-servicio-difusion-avisos-eia-ande-1;368690;"Cd_6418.Servicio de Difusión de Avisos de EIA de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-10 21:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9076313
372808-servicio-montaje-stand-ferias-nacionales-senatur-1;372808;"Servicio de Montaje de Stand en Ferias Nacionales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-01-15 09:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2780706667
373517-servicio-publicacion-diarios-1;373517;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-03-09 16:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569815
373462-servicio-publicacion-diarios-1;373462;"Servicio de publicación en diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-03-09 16:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569815
374330-servicios-publicaciones-periodicos-plurianual-ad-referendum-1;374330;"SERVICIOS DE PUBLICACIONES EN PERIÓDICOS - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-03-24 12:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394164640
357514-lco1034-servicio-publicaciones-medios-escritos-avisos-uoc-1;357514;"Lco1034_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-03-30 12:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;256899
382784-lpn-01-20-servicios-produccion-espacio-medios-mitic-ad-referendum-1;382784;"LPN 01-20 Servicios de Producción y Espacio en Medios para el MITIC Ad Referendum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-07-02 18:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;131434022
