slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366592-flatworld-solutions-sociedad-anonima-22;LP-12008-21-199797;"2021-06-01 17:25:10.295";366592;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DEPENDIENTES DE NIVEL CENTRAL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223997000;PYG;Guaraníes;;"2019-12-07 13:51:00"
367755-flatworld-solutions-sociedad-anonima-13;CO-12008-19-185887;"2019-12-26 18:45:17.5";367755;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61771000;PYG;Guaraníes;;"2019-12-09 20:20:18"
366516-flatworld-solutions-sociedad-anonima-12;CO-12008-19-183991;"2019-12-18 12:29:50.201";366516;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HGSL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2019-12-10 14:36:38"
371557-flatworld-solutions-sociedad-anonima-1;CD-12008-20-189128;"2020-06-17 16:38:35.332";371557;"Adquisicion de Alimentos para Personas - Segundo Llamado - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2019-12-11 14:49:17"
371912-flatworld-solutions-sociedad-anonima-9;LP-12008-19-186044;"2019-12-27 14:34:51.868";371912;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DE CONCEPCION, AMAMBAY, CANINDEYU Y ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23252000;PYG;Guaraníes;;"2019-12-13 10:45:04"
371912-flatworld-solutions-sociedad-anonima-12;LP-12008-19-185852;"2019-12-26 17:12:04.651";371912;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DE CONCEPCION, AMAMBAY, CANINDEYU Y ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81830200;PYG;Guaraníes;;"2019-12-13 10:45:04"
371912-flatworld-solutions-sociedad-anonima-10;LP-12008-20-188660;"2020-05-26 18:39:43.257";371912;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DE CONCEPCION, AMAMBAY, CANINDEYU Y ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43127500;PYG;Guaraníes;;"2019-12-13 10:45:04"
371912-flatworld-solutions-sociedad-anonima-8;LP-12008-19-185851;"2019-12-26 17:10:54.225";371912;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DE CONCEPCION, AMAMBAY, CANINDEYU Y ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56096000;PYG;Guaraníes;;"2019-12-13 10:45:04"
370125-flatworld-solutions-sociedad-anonima-12;LP-12005-20-186915;"2020-03-06 17:31:17.939";370125;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63499485;PYG;Guaraníes;;"2019-12-13 20:33:10"
355194-flatworld-solutions-sociedad-anonima-7;CO-12008-19-185782;"2019-12-26 15:13:03.879";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19620000;PYG;Guaraníes;;"2019-12-16 20:24:14"
