slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362676-contratacion-directa-n-34-2019-id-n-362676-construccion-aula-techo-tejas-ceramicas-1;362676;"CONTRATACION DIRECTA N° 34/2019 con ID N ° 362676 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 3782 PADRES UNIDOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-28 15:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148333287.48
362679-esc-bas-n-1031-santiago-leguizamon-1;362679;"esc.bas.n°1031 santiago leguizamon";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-11 16:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142767453
362702-colegio-nacional-naciones-unidas-1;362702;"colegio nacional Naciones Unidas ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 16:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129256661
362695-colegio-nacional-maria-eugenia-arce-centurion-1;362695;"Colegio Nacional Maria Eugenia Arce de Centurión";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147317438.3
362714-55-19-reparacion-techo-pabellon-antiguo-esc-bas-n-7076-alianza-ciudad-luque-1;362714;"55/19, REPARACIÓN DE TECHO DE PABELLÓN ANTIGUO, ESC. BAS. N° 7076, ALIANZA, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-08 16:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106559161
362703-54-19-reparacion-aulas-existentes-esc-bas-n-6110-familia-nazareno-ciudad-luque-1;362703;"54/19, REPARACIÓN DE AULAS EXISTENTES, ESC. BAS. N° 6110, FAMILIA NAZARENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-09 16:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161988204
365552-reparacion-total-pabellon-aulas-colegio-nacional-comendador-venancio-1;365552;"Reparacion total de un Pabellon de Aulas en el Colegio Nacional Comendador Venancio ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-28 16:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370779950
362719-construccion-vereda-centro-educacion-especial-ko-e-pyahu-construccion-vereda-esc-bas-1;362719;"CONSTRUCCION DE VEREDA, CENTRO DE EDUCACIÓN ESPECIAL KO´E PYAHU, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 327, DON JOSÉ PEDRO VARELA, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 7228, NUEVO HORIZONTE, CONSTRUCCIÓN DE VEREDA, COL. NAC. MARÍA E. ARCE DE CENTURIÓN Y CONSSTRUCCIÓN DE VEREDA, ESC. BAS. N° 4550, SAN JUAN BAUTISTA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 09:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158855182
362711-reparaciones-bloques-aulas-existentes-centro-capacitacion-tecnica-1;362711;"REPARACIONES VARIAS EN BLOQUES DE AULAS EXISTENTES, CENTRO DE CAPACITACIÓN TÉCNICA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 09:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148552897
367848-14-construccion-uso-institucional-escalera-rampa-otros-1;367848;"14 - Construcción de Uso Institucional - Escalera - Rampa y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-15 14:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10344500
368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 10:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4952406680
362686-contratacion-servicio-pintura-aisp-1;362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-07 14:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000
362864-mantenimiento-reparacion-integral-aerodromos-inetrior-areas-centro-control-unificado-1;362864;"MANTENIMIENTO Y REPARACION INTEGRAL DE AERODROMOS DEL INETRIOR, AREAS DEL CENTRO DE CONTROL UNIFICADO (MRA) Y ESTACION VOR (LIMPIO)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 17:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472268000
371447-construccion-tinglado-multiuso-cercado-perimetral-escuela-basica-n-5925-jorge-gayoso-1;371447;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 5925 JORGE GAYOSO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 20:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;584800000
371448-construccion-tinglado-multiuso-escuela-basica-n-7653-santa-teresita-construccion-aul-1;371448;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN LA ESCUELA BÁSICA Nº 7653 SANTA TERESITA Y CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 4600 ISLA ITÁ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-05 20:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;542149050
371438-construccion-aulas-aljibe-banos-escuelas-distrito-gral-bruguez-1;371438;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN ESCUELAS DEL DISTRITO DE GRAL. BRUGUEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605034880
371440-reparacion-aulas-construccion-bano-distrito-irala-fernandez-1;371440;"REPARACIÓN DE AULAS Y CONSTRUCCIÓN DE BAÑO EN EL DISTRITO DE IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 10:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379625000
369739-construccion-aulas-comedores-sanitarios-cercado-perimetral-distintas-instituciones-1;369739;"CONSTRUCCION DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 12:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4085115236
371437-construccion-aulas-aljibe-banos-escuelas-distrito-puerto-pinasco-1;371437;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN ESCUELAS DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618584180
371443-reparacion-aulas-construccion-cocina-comedor-escuelas-chaco-i-falcon-nanawa-1;371443;"REPARACIÓN DE AULAS Y CONSTRUCCIÓN DE COCINA COMEDOR EN ESCUELAS DE CHACO'I, FALCÓN Y NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 07:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;832365198
371450-reparacion-aulas-escuelas-distrito-benjamin-aceval-1;371450;"REPARACIÓN DE AULAS EN ESCUELAS DEL DISTRITO DE BENJAMÍN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 11:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626919000
367994-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-reparacion-tot-1;367994;"Construcción de Tinglado y Pista en la Escuela Básica Nº 5495 Padre Guido Coronel, Reparación total de un Pabellón de Aulas en la Escuela Básica N º 1525 Virgen de Caacupé ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595244480
368002-construccion-aula-5-80-x-6-80-escuela-basica-n-6667-divina-misericordia-reparacion-1;368002;"Construcción de un aula 5,80 x 6,80 en la Escuela Básica Nº 6667 Divina Misericordia, Reparación total de un Pabellón de Aulas en la Escuela Básica Nº 2704 Niño Jesús";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474513305
371446-construccion-aulas-escuelas-espiritu-santo-municipal-n-3-reparacion-escuela-n-6553-1;371446;"CONSTRUCCIÓN DE AULAS EN LAS ESCUELAS ESPIRITU SANTO, MUNICIPAL Nº 3 Y REPARACIÓN EN LA ESCUELA Nº 6553 PERTENECIENTES A REMANSITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 17:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;469299500
371441-reparacion-aulas-construccion-cercado-perimetral-distrito-villa-hayes-1;371441;"REPARACIÓN DE AULAS Y CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-13 11:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410798000
363529-construccion-empedrados-municipios-departamento-central-plurianual-2019-2020-1;363529;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 22:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1497000
377290-reparacion-total-pabellon-aulas-escuela-basica-n-1525-virgen-caacupe-construccion-au-1;377290;"Reparación total de un Pabellón de Aulas en la Escuela Básica N º 1525 Virgen de Caacupé, Construcción de un aula 5,80 x 6,80 en la Escuela Básica Nº 6667 Divina Misericordia, Reparación total de un Pabellón de Aulas en la Escuela Básica N º 5496 Santa Teresita, ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-05 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674706315
382762-construccion-tinglado-escuela-basica-n-6218-virgen-mercedes-km-34-acaray-construccio-1;382762;"Construcción de Tinglado - Escuela Básica Nº 6218 Virgen de Las Mercedes - Km. 34 Acaray, Construcción de Tinglado y Pista en el Colegio Nacional San Roque Nacional de Santa Cruz - Km. 14 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-26 14:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;742659299
382760-construccion-3-aulas-planta-alta-esc-bas-n-2971-roque-gonzalez-santa-cruz-km-14-mond-1;382760;"Construcción de 3 Aulas en Planta Alta Esc. Bas. Nº 2971 Roque González de Santa Cruz - Km. 14 Monday, Construcción de Tinglado en la Escuela Basica Nº 6278 San Francisco de Sales - Km 30 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-26 18:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564360567
378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;378514;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 11:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248865997
386879-construccion-tinglados-pistas-distintas-instituciones-educativas-ciudad-minga-pora-1;386879;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD MINGA PORA (FONACIDE) PLURIANUAL 2.021 ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 10:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615590598
386734-constuccion-aulas-tinglados-reparaciones-instituciones-educativas-distrito-minga-gua-1;386734;"CONSTUCCIÓN DE AULAS, TINGLADOS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZÚ Y HERNANDARIAS (FONACIDE - PLURIANUAL 2.021)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 13:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2204361453
387135-construccion-tinglados-pistas-distintas-instituciones-educativas-distrito-hernandari-1;387135;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE HERNANDARIAS (FONACIDE) PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 19:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;754190600
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
385232-lpn-n-06-20-id-n-385232-proyecto-revitalizacion-avenida-humaita-corrales-3er-tramo-1;385232;"LPN N° 06/20, con ID N° 385232, PROYECTO REVITALIZACIÓN DE LA AVENIDA HUMAITA Y CORRALES - 3ER. TRAMO -(SECTOR 6, SECTOR 7 Y SECTOR 8) - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-02-15 14:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1327945257
385874-revitalizacion-plaza-central-gral-aquino-mcal-lopez-ciudad-luque-ad-referendum-2021-1;385874;"REVITALIZACIÓN PLAZA CENTRAL GRAL. AQUINO Y MCAL. LÓPEZ, DE LA CIUDAD DE LUQUE - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 09:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2549619848
396310-construccion-pavimento-hormigon-empedrado-calle-rosario-e-calle-paso-bogarin-victori-1;396310;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN SOBRE EMPEDRADO PARA LA CALLE ROSARIO E/ CALLE PASO BOGARÍN Y VICTORIANO CÁCERES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 11:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149776678
401062-construccion-aulas-colegio-nac-comendador-venancio-colegio-nac-santo-domingo-savio-1;401062;"Construcción de Aulas en el Colegio Nac. Comendador Venancio, Colegio Nac. Santo Domingo Savio y Esc. Bas. Santa Mónica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-12 15:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;634227310
400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12572258191
410202-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-plurianual-1;410202;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 15:57:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11382106451
416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728;"OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-09-09 07:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17161910856
416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 10:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2886378272
419069-construccion-empedrados-departamento-central-1;419069;"CONSTRUCCION DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 15:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8301366
419268-reparacion-empedrado-calles-ciudad-san-lorenzo-segunda-etapa-contrato-abierto-ad-ref-1;419268;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO, SEGUNDA ETAPA, CONTRATO ABIERTO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-02-08 08:39:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4508610
423018-cd-10-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-1;423018;"CD-10/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA CALLE EX COMBATIENTE SINDULFO PEREZ ZARZA - TRAMO 1 CAÑADA GARAY ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-23 15:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141265363.2
415144-licitacion-publica-nacional-n-06-2022-id-n-415144-construcciones-mantenimiento-espac-1;415144;"LICITACIÓN PUBLICA NACIONAL N° 06/2022 CON ID N° 415144 - CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE ESPACIOS PUBLICOS PARA LA CIUDAD DE LUQUE - CONTRATO ABIERTO - AD REFERENDUM - 2023";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-06 10:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67161441
