id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPkYkO6vlyVLTkj3UlUTSX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015282;;224000;213020;PYG;Guaraníes;2017-04-11;32895
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkM2U7RMnUvIo7armfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016791;;539000;537079;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPIYDvenM7ubrarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016794;;672000;669605;PYG;Guaraníes;2017-04-11;33039
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNUvKr8ZZe3%2B79ffqg8oWB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011035;;133000;92206;PYG;Guaraníes;2017-01-18;174230
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkM9feAGty5%2BUb9ffqg8oWB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011761;;672000;669605;PYG;Guaraníes;2017-01-18;174230
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPy%2BhQzDCZZur9ffqg8oWB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014892;;7475000;6660089;PYG;Guaraníes;2017-01-18;174230
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMDgm%2F%2F97a7rb9ffqg8oWB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014894;;6272000;5588238;PYG;Guaraníes;2017-01-18;174230
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOKsePaS4%2Bg%2Fb9ffqg8oWB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014895;;10528000;8891937;PYG;Guaraníes;2017-01-18;174230
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPg4FXJP9FEwL2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011021;;1875000;1670590;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPmiwgrKyKv4r2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011022;;2800000;2494749;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkO24NfbAXL%2BrL2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011028;;6720000;5920197;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkM3ddL6X7zImL2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011031;;3360000;2993698;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNi%2FQFzL%2FcJ172f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011032;;7475000;6660089;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMivs1zEHmM%2B72f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011034;;4480000;3991598;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPpHldUbR1%2F8r2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011107;;2800000;2438749;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOhsI8D4qmMPL2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011114;;4115000;3542941;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMbt2BpfjKd772f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011173;;5600000;4933499;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOX9bH0sHMLHr2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011174;;33600000;29600989;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMMFuQ%2ByHE%2B6b2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011175;;11200000;9978996;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMyS9mKupuuU72f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011176;;6272000;5525518;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOlYF6TiT0lsr2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011177;;2688000;2394959;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOdRw0OO6X7Sb2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011178;;2016000;1776059;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOzZaG%2Bv8crLr2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011180;;6211000;5409668;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPWBN4IRjglU72f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011181;;195000;171792;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNWecoTPzh%2BFL2f5%2FItFIgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011307;;8595000;7486089;PYG;Guaraníes;2016-11-07;106337
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkN8yee3yP2MqtHexNVwRgR7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001117;;11200000;9866996;PYG;Guaraníes;2016-10-13;116976
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMV28V0cICgntHexNVwRgR7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011264;;1088000;931803;PYG;Guaraníes;2016-10-13;116976
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkN84Pnjd03Z64OknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011026;;2800000;2326749;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOwTHB%2Fx7lGFYOknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011033;;4480000;3991598;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNZKJYbmmF5z4OknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011113;;13440000;11705996;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMCiAzAeA6iSYOknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011179;;4480000;3946798;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMTTOyQo7R%2FtIOknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011438;;5600000;5325499;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkP6z3TJyacIWIOknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011762;;11200000;10650996;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOLBJUQSSJPJoOknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011763;;4480000;4260398;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkP3%2FRV96st1RIOknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011766;;3360000;3195299;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkN7wBss6K6ndoOknRYLv7rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011768;;6720000;6390597;PYG;Guaraníes;2016-10-04;90126
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOAqkCRX5KFJaV6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011265;;560000;487749;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPUobZk7Ze5xKV6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011306;;6720000;5852997;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNFXYmMAueYedjzqoXPWPlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011437;;11200000;10650996;PYG;Guaraníes;2016-08-19;88240
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkM0cIo9cigDNdjzqoXPWPlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011439;;33600000;31952989;PYG;Guaraníes;2016-08-19;88240
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNbHeWWO%2BaNJqV6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011729;;224000;210780;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkOApLxnMMljA6V6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011730;;560000;532549;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNLQgFiMTYI3qV6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011757;;2016000;1917179;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMA3g%2B12AIaAaV6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011758;;2688000;2556239;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMKCPscQnANNKV6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011760;;2800000;2578749;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMKxImWuRlF96V6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011767;;7475000;7108589;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPD7nL0l%2FJCF6V6bswiziuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011779;;6720000;6390597;PYG;Guaraníes;2016-08-19;88243
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNmV%2FN7j%2Bw4gNjzqoXPWPlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011780;;6211000;5906548;PYG;Guaraníes;2016-08-19;88240
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNXZkKr5LDzSuYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011554;;13440000;12781196;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPK%2FLxpmSBNUOYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011555;;195000;185442;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMcgZoBrJ4%2B8eYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011681;;1875000;1783091;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkN7XQdqcJcyZ%2BYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011682;;2800000;2662749;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkMK8WXySFPrsuYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011759;;4480000;4260398;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNF%2BSqDRwj4weYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011764;;4480000;4260398;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNQbONXk04HrOYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011765;;4115000;3913291;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkObfsokGadIeuYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011769;;6272000;5964558;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkNNp%2BrrjBYKNOYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011777;;8595000;8173689;PYG;Guaraníes;2016-06-29;62008
hXCfVb4CFmgpCO58bxiP%2BNcuS6PoahQS8xEMKcDB%2BkPETDiDsouh6%2BYscXjqeocc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011778;;2800000;2662749;PYG;Guaraníes;2016-06-29;62008
