slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214743-papelera-guaira-srl-6;CD-12008-11-26144;"2011-05-31 16:59:58.883747";214743;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14405670;PYG;Guaraníes;;"2011-05-31 16:59:59"
210899-papelera-guaira-srl-3;CD-12008-11-26152;"2011-05-31 17:07:58.544044";210899;"ADQUISICION DE PAPEL Y CARTON";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28465290;PYG;Guaraníes;;"2011-05-31 17:07:59"
218994-papelera-guaira-srl-9;CD-12008-11-26158;"2011-05-31 17:16:01.386671";218994;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1447750;PYG;Guaraníes;;"2011-05-31 17:16:01"
216645-papelera-guaira-srl-4;CD-12011-11-26422;"2011-06-03 11:55:16.832947";216645;" ADQUISICION DE UTILES E INSUMOS DE OFICINA 2º LLAMADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1183960;PYG;Guaraníes;;"2011-06-03 11:55:17"
208783-papelera-guaira-srl-6;CD-23009-11-26506;"2011-06-06 08:18:12.219024";208783;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2483250;PYG;Guaraníes;;"2011-06-06 08:18:12"
193018-papelera-guaira-srl-8;LP-26001-11-26959;"2011-06-10 10:51:54.916031";193018;"INSUMOS INFORMATICOS PARA TODA LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67446250;PYG;Guaraníes;;"2011-06-10 10:51:55"
216373-papelera-guaira-srl-10;CO-12008-11-27081;"2011-06-13 10:32:24.337693";216373;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27105360;PYG;Guaraníes;;"2011-06-13 10:32:24"
215546-papelera-guaira-srl-7;CD-12008-11-27100;"2011-06-13 11:24:11.944135";215546;"Adquisición de Utiles de Oficina ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7315940;PYG;Guaraníes;;"2011-06-13 11:24:12"
217485-papelera-guaira-srl-1;CD-12001-11-27163;"2011-06-14 08:45:12.759196";217485;"Adquisición Útiles de Escritorio, Oficina y Enseñanzas";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54927400;PYG;Guaraníes;;"2011-06-14 08:45:13"
210669-papelera-guaira-srl-2;CD-12008-11-27279;"2011-06-14 18:10:56.629621";210669;"Adquisición de útiles de oficina y resmas de hoja para uso de la Unidad Ejecutora de Proyectos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8498800;PYG;Guaraníes;;"2011-06-14 18:10:57"
221146-papelera-guaira-srl-3;CD-12008-11-27384;"2011-06-16 08:29:28.004545";221146;"Adquisición de Papel y Cartón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2607400;PYG;Guaraníes;;"2011-06-16 08:29:28"
217904-papelera-guaira-srl-7;CD-12008-11-27397;"2011-06-16 09:05:02.532486";217904;"ADQUISICIÓN DE UTILES DE OFICINA Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5470660;PYG;Guaraníes;;"2011-06-16 09:05:03"
216339-papelera-guaira-srl-1;CD-15001-11-27756;"2011-06-21 12:11:26.443004";216339;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17070150;PYG;Guaraníes;;"2011-06-21 12:11:26"
218514-papelera-guaira-srl-2;CO-12008-11-27789;"2011-06-22 08:00:23";218514;"Adquisicion de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82804340;PYG;Guaraníes;;"2011-06-22 08:00:24"
213026-papelera-guaira-srl-5;CD-23017-11-29479;"2011-07-13 11:25:32.41605";213026;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613500;PYG;Guaraníes;;"2011-06-23 10:49:18"
212139-papelera-guaira-srl-2;LP-23016-11-27963;"2011-06-23 12:09:07.426872";212139;"ADQUISICIÓN DE PAPEL, CARTÓN Y UTILES DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142802080;PYG;Guaraníes;;"2011-06-23 12:09:07"
206754-papelera-guaira-srl-5;LP-12013-11-28761;"2011-06-30 17:16:36.966413";206754;"213-2010 ADQUISICION DE PAPELERIAS VARIAS - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2011-06-23 14:41:30"
219258-papelera-guaira-srl-8;CD-12008-11-28027;"2011-06-24 08:15:54.625735";219258;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1894700;PYG;Guaraníes;;"2011-06-24 08:15:55"
220364-papelera-guaira-srl-1;CD-12005-11-28254;"2011-06-28 09:22:02.134081";220364;"ADQUISICION DE PAPEL CARTON E IMPRESOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18241550;PYG;Guaraníes;;"2011-06-28 09:22:02"
217194-papelera-guaira-srl-1;CD-12007-11-28329;"2011-06-28 15:41:27.796197";217194;"ADQ. DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25035850;PYG;Guaraníes;;"2011-06-28 15:41:28"
210817-papelera-guaira-srl-3;CO-12008-11-28362;"2011-06-29 07:38:39.075946";210817;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14399095;PYG;Guaraníes;;"2011-06-29 07:38:39"
217193-papelera-guaira-srl-1;CD-12007-11-28374;"2011-06-29 08:13:13.84923";217193;"ADQ. DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900500;PYG;Guaraníes;;"2011-06-29 08:13:14"
209476-papelera-guaira-srl-2;CD-12001-11-28394;"2011-06-29 09:12:30.060782";209476;"Provisión de útiles de oficina e insumos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18314955;PYG;Guaraníes;;"2011-06-29 09:12:30"
216818-papelera-guaira-srl-7;CD-28001-11-28492;"2011-06-29 14:42:46.1189";216818;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5837000;PYG;Guaraníes;;"2011-06-29 14:42:46"
215176-papelera-guaira-srl-6;CD-12001-11-29233;"2011-07-11 09:13:41.475627";215176;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730500;PYG;Guaraníes;;"2011-06-29 16:58:42"
215592-papelera-guaira-srl-3;CD-12011-11-28782;"2011-06-30 18:21:43.822594";215592;"ADQUISICION DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1859000;PYG;Guaraníes;;"2011-06-30 18:21:44"
215389-papelera-guaira-srl-15;CD-12008-11-28939;"2011-07-05 14:46:56.05512";215389;"Adquisicion de Utiles de Oficina, Tintas, Tonners y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3632050;PYG;Guaraníes;;"2011-07-05 14:46:56"
210822-papelera-guaira-srl-7;CO-12008-11-29026;"2011-07-06 16:31:03.61349";210822;"Adquisición de Utiles de Oficina, Tintas y Tonner";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41279900;PYG;Guaraníes;;"2011-07-06 16:31:04"
216532-papelera-guaira-srl-4;CD-12001-11-29049;"2011-07-07 09:24:45.674357";216532;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3071250;PYG;Guaraníes;;"2011-07-07 09:24:46"
220296-papelera-guaira-srl-1;CD-13001-11-29646;"2011-07-14 15:45:45.25481";220296;"ADQUSICION DE PAPELES PARA FOTOCOPIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3819600;PYG;Guaraníes;;"2011-07-14 15:45:45"
214083-papelera-guaira-srl-7;CD-24003-11-29833;"2011-07-19 10:00:07.100061";214083;"PROVISION DE PRODUCTOS DE PAPELERÍA, LIBROS Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000;PYG;Guaraníes;;"2011-07-19 10:00:07"
218474-papelera-guaira-srl-2;CD-12009-11-29940;"2011-07-20 09:47:23.906902";218474;"Utiles de escritorio, oficina y enseñanza";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47555425;PYG;Guaraníes;;"2011-07-20 09:47:24"
211310-papelera-guaira-srl-3;CD-12006-11-30115;"2011-07-21 12:13:26.265674";211310;"Adquisición de papeles y útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2537420;PYG;Guaraníes;;"2011-07-21 12:13:26"
216439-papelera-guaira-srl-9;CD-28001-11-30481;"2011-07-27 08:52:24.574595";216439;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40279960;PYG;Guaraníes;;"2011-07-27 08:52:25"
214086-papelera-guaira-srl-3;CD-24003-11-30715;"2011-07-28 15:24:55.267755";214086;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12635200;PYG;Guaraníes;;"2011-07-28 15:24:55"
213891-papelera-guaira-srl-8;CO-12008-11-31018;"2011-08-01 10:46:27.087327";213891;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10585010;PYG;Guaraníes;;"2011-07-29 09:57:19"
213891-papelera-guaira-srl-10;CO-12008-11-31018;"2011-08-01 10:46:27.087327";213891;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10585010;PYG;Guaraníes;;"2011-07-29 09:57:19"
209818-papelera-guaira-srl-7;CD-28001-11-31463;"2011-08-08 11:32:14.565505";209818;"ADQUISICION DE INSUMOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8529000;PYG;Guaraníes;;"2011-08-02 15:37:26"
214710-papelera-guaira-srl-1;CO-12001-11-31141;"2011-08-02 15:45:55.576663";214710;"ADQUISICION DE UTILES DE OFICINA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190908145;PYG;Guaraníes;;"2011-08-02 15:45:56"
221556-papelera-guaira-srl-12;CD-28001-11-31505;"2011-08-08 14:46:46.725675";221556;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990850;PYG;Guaraníes;;"2011-08-08 14:46:47"
221754-papelera-guaira-srl-2;CD-12008-11-31559;"2011-08-09 10:52:09.336781";221754;"INSUMOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";577500;PYG;Guaraníes;;"2011-08-09 10:52:09"
215688-papelera-guaira-srl-1;CD-12011-11-31759;"2011-08-10 18:25:28.100984";215688;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29532610;PYG;Guaraníes;;"2011-08-10 18:25:28"
214215-papelera-guaira-srl-5;CO-12005-11-31864;"2011-08-11 15:56:22.63813";214215;"Adquisición de Útiles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72743758;PYG;Guaraníes;;"2011-08-11 15:56:23"
215194-papelera-guaira-srl-11;CD-12001-11-33458;"2011-09-05 09:17:13.594686";215194;"ADQUISICION DE UTILES DE OFICINA_2do_Llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2909750;PYG;Guaraníes;;"2011-08-23 15:53:18"
213108-papelera-guaira-srl-5;CD-12001-11-32545;"2011-08-23 16:37:57.651513";213108;"ADQUISICION DE PAPELES Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1011000;PYG;Guaraníes;;"2011-08-23 16:37:58"
213139-papelera-guaira-srl-4;CD-12001-11-33159;"2011-08-31 08:50:18.91595";213139;"ADQUISICION DE UTILES DE OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620690;PYG;Guaraníes;;"2011-08-24 10:24:32"
221779-papelera-guaira-srl-5;CD-12010-11-32733;"2011-08-25 15:41:23.37959";221779;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5583000;PYG;Guaraníes;;"2011-08-25 15:41:23"
219639-papelera-guaira-srl-1;CD-12001-11-32989;"2011-08-29 15:48:21.110362";219639;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13925195;PYG;Guaraníes;;"2011-08-29 15:48:21"
208749-papelera-guaira-srl-1;CD-30187-11-33765;"2011-09-08 15:36:48.941913";208749;"Adquisicion Productos de Papel";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9975160;PYG;Guaraníes;;"2011-09-08 15:36:49"
210272-papelera-guaira-srl-3;CD-23013-11-33929;"2011-09-12 11:36:03.202961";210272;"ADQUISICIÓN DE ÚTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6055500;PYG;Guaraníes;;"2011-09-12 11:36:03"
221976-papelera-guaira-srl-1;CD-30178-11-33971;"2011-09-12 16:13:21.430658";221976;"ADQUISICION DE PAPELES VARIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84699810;PYG;Guaraníes;;"2011-09-12 16:13:21"
222140-papelera-guaira-srl-4;CD-12005-11-34390;"2011-09-16 12:20:58.719775";222140;"ADQUISICION DE UTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18845325;PYG;Guaraníes;;"2011-09-16 12:20:59"
211149-papelera-guaira-srl-7;LP-28001-11-34515;"2011-09-19 12:19:47";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56181950;PYG;Guaraníes;;"2011-09-19 12:19:47"
215958-papelera-guaira-srl-7;CD-14001-11-35264;"2011-09-28 09:56:57.350834";215958;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462500;PYG;Guaraníes;;"2011-09-28 09:56:57"
223536-papelera-guaira-srl-5;CD-12008-11-35384;"2011-09-29 09:56:21.890495";223536;"Adquisición de Utiles de Oficina y Papelería 2do. llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-09-29 09:56:22"
223023-papelera-guaira-srl-13;LP-13002-11-35926;"2011-10-10 10:06:42.328542";223023;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310185600;PYG;Guaraníes;;"2011-10-10 10:06:42"
