slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217767-eliseo-hilario-gomez-romero-2;CD-28003-11-39240;"2011-11-17 14:11:28.6276";217767;"Adquisición Muebles de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41260000;PYG;Guaraníes;;"2011-11-17 14:11:29"
224948-eliseo-hilario-gomez-romero-6;CD-22004-11-39401;"2011-11-18 14:30:58.211108";224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2011-11-18 10:49:05"
217754-eliseo-hilario-gomez-romero-3;CD-28003-11-39428;"2011-11-18 17:05:04.925686";217754;"Adquisición Equipos Informaticos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20520000;PYG;Guaraníes;;"2011-11-18 17:05:05"
225912-eliseo-hilario-gomez-romero-3;CD-12008-11-39627;"2011-11-22 12:22:43.610958";225912;"Adquisicion de equipos informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2011-11-22 12:22:44"
224191-eliseo-hilario-gomez-romero-7;CD-14001-11-39643;"2011-11-22 13:19:45.529378";224191;"ADQUISICION DE EQUIPOS DE COMPUTACION AD-REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54710000;PYG;Guaraníes;;"2011-11-22 13:19:46"
208920-eliseo-hilario-gomez-romero-2;CD-28002-11-39875;"2011-11-24 09:10:33.709902";208920;"ADQUISICIÓN DE EQUIPO DE COMUNICACIÓN DE REDES Y OTROS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10720000;PYG;Guaraníes;;"2011-11-24 09:10:34"
224971-eliseo-hilario-gomez-romero-3;CO-12003-11-39895;"2011-11-24 10:09:19.877793";224971;"Adquisicion de Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67980000;PYG;Guaraníes;;"2011-11-24 10:09:20"
215507-eliseo-hilario-gomez-romero-1;CD-28003-11-40127;"2011-11-25 15:29:24.181788";215507;"Adquisicion de Proyector, Camara Digital y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50798000;PYG;Guaraníes;;"2011-11-25 15:29:24"
225921-eliseo-hilario-gomez-romero-7;CD-12008-11-40199;"2011-11-26 11:25:15.348907";225921;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3888000;PYG;Guaraníes;;"2011-11-26 11:25:15"
208925-eliseo-hilario-gomez-romero-1;CD-28002-11-40211;"2011-11-26 11:43:55.215608";208925;"ADQUISICIÓN EQUIPOS INFORMÁTICOS Y OTROS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13224000;PYG;Guaraníes;;"2011-11-26 11:43:55"
226318-eliseo-hilario-gomez-romero-4;CD-12001-11-40212;"2011-11-26 11:44:07.84158";226318;"Adquisición de Accesorios de Equipos de Computación";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2965000;PYG;Guaraníes;;"2011-11-26 11:44:08"
219073-eliseo-hilario-gomez-romero-1;CD-12008-11-40274;"2011-11-28 09:36:08.597207";219073;"SERVICIO DE INSTALACION DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-11-28 09:36:09"
216425-eliseo-hilario-gomez-romero-4;CD-12001-11-40617;"2011-11-29 14:58:48.542238";216425;"CD Nº 25/2011 ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14245000;PYG;Guaraníes;;"2011-11-29 14:58:49"
226191-eliseo-hilario-gomez-romero-1;CD-28003-11-40771;"2011-11-30 08:36:34.955667";226191;"ADQ. DE MUEBLES P/ AULA, OFICINAS Y EQUIP. DE REFRIGERACION";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103290000;PYG;Guaraníes;;"2011-11-30 08:36:35"
226778-eliseo-hilario-gomez-romero-4;CD-12005-11-40944;"2011-11-30 11:07:40.290957";226778;"Adquisicion de Equipos de Computacion y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2011-11-30 11:07:40"
225392-eliseo-hilario-gomez-romero-2;CO-12001-11-41018;"2011-11-30 12:53:23.18221";225392;"LCO SICOM Nº 04/11 ADQ. EQUIPOS DE COMPUTACION PARA ZP 12 C.A.L. Y ACONDICIONADORES DE AIRE CENTRAL AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201691000;PYG;Guaraníes;;"2011-11-30 12:53:23"
225611-eliseo-hilario-gomez-romero-3;CD-12001-11-41324;"2011-11-30 19:18:23.405516";225611;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29678000;PYG;Guaraníes;;"2011-11-30 19:18:23"
226654-eliseo-hilario-gomez-romero-3;CD-12001-11-41675;"2011-12-03 11:28:45.443113";226654;"LLAMADO DE ADQUISICION DE EQUIPO INFORMATICOS PARA LA OFICINA DE LA CASONA DE AREGUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";920000;PYG;Guaraníes;;"2011-12-03 11:28:45"
223292-eliseo-hilario-gomez-romero-5;CO-13003-11-41757;"2011-12-05 10:13:35.17476";223292;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2011-12-05 10:13:35"
226290-eliseo-hilario-gomez-romero-3;CD-13001-11-41834;"2011-12-05 12:17:44.95543";226290;"Adquisición de Equipos Informáticos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18700000;PYG;Guaraníes;;"2011-12-05 12:17:45"
208786-eliseo-hilario-gomez-romero-1;CD-30222-11-41873;"2011-12-05 14:59:33.288418";208786;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127220000;PYG;Guaraníes;;"2011-12-05 14:59:33"
225383-eliseo-hilario-gomez-romero-1;CD-12001-11-42107;"2011-12-06 15:04:32.277823";225383;"CD SICOM Nº 29/11 MANT. MENORES DE EQUIPOS INFORMATICOS SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32700000;PYG;Guaraníes;;"2011-12-06 15:04:32"
227048-eliseo-hilario-gomez-romero-1;CD-12005-11-42200;"2011-12-07 09:08:58.10598";227048;"ADQUISICION DE SCANNERS PARA EL CENTRO FINANCIERO Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8300000;PYG;Guaraníes;;"2011-12-07 09:08:58"
226971-eliseo-hilario-gomez-romero-5;CD-12005-11-42244;"2011-12-07 10:47:52.553709";226971;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO DE LAS FF.AA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48800000;PYG;Guaraníes;;"2011-12-07 10:47:53"
218140-eliseo-hilario-gomez-romero-1;CD-22015-11-42422;"2011-12-09 11:01:01.8128";218140;"Adquisicion de equipos informaticos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33470000;PYG;Guaraníes;;"2011-12-09 11:01:02"
220279-eliseo-hilario-gomez-romero-1;CD-30055-11-42508;"2011-12-09 12:48:40.272004";220279;"Adquisición de muebles y equipos para oficina";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28834002;PYG;Guaraníes;;"2011-12-09 12:48:40"
225577-eliseo-hilario-gomez-romero-4;CD-12008-11-42635;"2011-12-09 17:02:48.159921";225577;"Adquisicion de insumos, repuestos y equipos de computacion - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8314000;PYG;Guaraníes;;"2011-12-09 17:02:48"
226653-eliseo-hilario-gomez-romero-3;CD-28001-11-42715;"2011-12-09 18:48:51.603077";226653;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA USO INSTITUCIONAL ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21480000;PYG;Guaraníes;;"2011-12-09 18:48:52"
224867-eliseo-hilario-gomez-romero-2;CD-28005-11-42848;"2011-12-10 12:46:39.261009";224867;"Adquisición de Equipos Informaticos Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2009000;PYG;Guaraníes;;"2011-12-10 12:46:39"
226139-eliseo-hilario-gomez-romero-2;CD-12008-11-43153;"2011-12-12 15:42:05.17581";226139;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8650000;PYG;Guaraníes;;"2011-12-12 15:42:05"
221600-eliseo-hilario-gomez-romero-2;CD-12008-11-44276;"2011-12-16 15:47:05.824728";221600;"Adqusiicion de Notebook y Retroproyector";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2011-12-16 15:47:06"
221540-eliseo-hilario-gomez-romero-1;CD-22007-11-44472;"2011-12-16 17:54:52.633647";221540;"Adquisición de Equipos Informáticos y Accesorios de Oficina- PROYECTO DE COOPERACIÓN ANDALUZA";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62160200;PYG;Guaraníes;;"2011-12-16 17:54:53"
227119-eliseo-hilario-gomez-romero-1;CD-22017-11-44640;"2011-12-19 16:29:12.304997";227119;"""ADQUISICION DE MESAS, ESTANTES Y OTROS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101688400;PYG;Guaraníes;;"2011-12-19 16:29:12"
217537-eliseo-hilario-gomez-romero-5;CO-12001-11-45115;"2011-12-22 12:28:25.288607";217537;"Adquisicion de Equipos Informaticos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62650000;PYG;Guaraníes;;"2011-12-22 12:28:25"
208810-eliseo-hilario-gomez-romero-1;CD-30229-11-45794;"2011-12-28 17:40:43.454332";208810;"ADQUISICION DE UTILES PARA OFICINA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18969900;PYG;Guaraníes;;"2011-12-28 17:40:43"
209647-eliseo-hilario-gomez-romero-3;CD-30229-11-45797;"2011-12-28 17:47:13.815442";209647;"Adquisicion de Equipos de Oficina y Computacion.-";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2011-12-28 17:47:14"
229683-eliseo-hilario-gomez-romero-9;CD-28005-12-48091;"2012-03-26 11:42:51.252343";229683;"Adquisicion de Equipos de Informaticos - Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-03-26 11:42:51"
233092-eliseo-hilario-gomez-romero-1;CD-23017-12-49092;"2012-04-13 11:36:38.891936";233092;"ADQUISICION DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21842500;PYG;Guaraníes;;"2012-04-13 11:36:39"
235536-eliseo-hilario-gomez-romero-1;CD-30220-12-64812;"2012-12-05 13:34:54.660647";235536;"Adquisicion de hojas ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000;PYG;Guaraníes;;"2012-04-25 09:29:17"
235389-eliseo-hilario-gomez-romero-1;CD-22003-12-49907;"2012-04-30 15:04:44.255911";235389;"Adquisicion de Equipos de Oficina y Computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19423000;PYG;Guaraníes;;"2012-04-27 11:11:08"
235193-eliseo-hilario-gomez-romero-1;CD-30176-12-49998;"2012-05-02 16:56:33.718834";235193;"Adquisición de Equipos informaticos";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39269000;PYG;Guaraníes;;"2012-04-30 10:19:52"
233409-eliseo-hilario-gomez-romero-1;CD-30011-12-50078;"2012-05-04 08:46:31.65509";233409;"Adquisicion de Muebles y Enseres";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5149000;PYG;Guaraníes;;"2012-05-03 09:03:53"
231388-eliseo-hilario-gomez-romero-3;"Pendiente de Emisión";"Pendiente de Emisión";231388;"Adquisicion de equipos de oficina y computacion";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11680000;PYG;Guaraníes;;"2012-05-03 15:49:59"
239326-eliseo-hilario-gomez-romero-1;CD-23003-12-51250;"2012-05-25 15:04:27.03866";239326;"Adquisicion de Electrodomesticos para uso institucional";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18400000;PYG;Guaraníes;;"2012-05-10 14:18:32"
237616-eliseo-hilario-gomez-romero-5;CD-12001-12-50983;"2012-05-22 15:14:09.987438";237616;"Adquisición de equipos de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3168000;PYG;Guaraníes;;"2012-05-10 17:31:17"
239061-eliseo-hilario-gomez-romero-4;CD-28007-12-52591;"2012-06-18 10:49:17.337379";239061;"Adquisición de Equipos de Oficina y Computación";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6716000;PYG;Guaraníes;;"2012-05-22 09:27:07"
236663-eliseo-hilario-gomez-romero-1;CD-28003-12-51976;"2012-06-06 15:11:37.522422";236663;"Adquisición de Sillas Pedagógicas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24552000;PYG;Guaraníes;;"2012-05-25 13:02:35"
240624-eliseo-hilario-gomez-romero-1;CD-30228-12-51747;"2012-05-31 18:35:38.88434";240624;"Equipos informaticos y otros";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2012-05-28 18:12:35"
233503-eliseo-hilario-gomez-romero-7;CD-13001-12-52082;"2012-06-07 11:29:23.164883";233503;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000;PYG;Guaraníes;;"2012-05-31 17:21:10"
236870-eliseo-hilario-gomez-romero-1;CD-28003-12-51899;"2012-06-05 15:26:35.236654";236870;"Adquisición de Proyector Multimedia";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25850000;PYG;Guaraníes;;"2012-06-01 10:48:58"
235661-eliseo-hilario-gomez-romero-1;CD-30164-12-55796;"2012-07-30 17:01:36.404596";235661;"Adquisición de Fotocopiadora Digital";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2012-06-05 15:47:12"
239176-eliseo-hilario-gomez-romero-5;CD-23023-12-53129;"2012-06-25 14:42:19.695216";239176;"ADQUISICION DE TELEVISORES, CAMARAS FOTOGRAFICAS, CAMARAS FILMADORAS, REPRODUCTOR DE DVD Y GPS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19436000;PYG;Guaraníes;;"2012-06-06 14:57:31"
232012-eliseo-hilario-gomez-romero-1;CD-27004-12-52639;"2012-06-18 16:12:45";232012;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-11 08:05:30"
241581-eliseo-hilario-gomez-romero-1;CD-30113-12-53860;"2012-07-02 19:04:40.027208";241581;"CD  Nº 12/12,  PARA  LA ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2012-06-27 14:55:13"
