planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
262578-servicio-impresion-revistas-folletos;262578-servicio-impresion-revistas-folletos;;;;262578;"Servicio de Impresión de Revistas y Folletos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-02 09:00:00";tradicional;13900000
260143-adquisicion-repuestos-parque-automotor;260143-adquisicion-repuestos-parque-automotor;;;;260143;"Adquisición de Repuestos para el Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-10-15 09:00:00";tradicional;1329976697
262297-suministro-componentes-accesorios-fabricacion;;;;;262297;"Suministro de Componentes y Accesorios de Fabricación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-08-31;;tradicional;3000000000
261942-adquisicion-insumos-metalicos;;;;;261942;"Adquisición de Insumos Metálicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;652625530
262438-adquisicion-correas;;;;;262438;"Adquisición de Correas ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;80445506
263343-adquisicion-combustibles-uso-fabrica-vallemi-villeta;;;;;263343;"Adquisición de Combustibles para uso en Fabrica de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;6105500000
263403-adquisicion-repuestos-accesorios-electricos-electronicos;;;;;263403;"Adquisición de Repuestos y Accesorios Eléctricos Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;772030182
263537-adquisicion-fuel-oil;263537-adquisicion-fuel-oil;263537-adquisicion-fuel-oil;;;263537;"Adquisición de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-09-30;"2013-09-18 09:00:00";tradicional;99297477342
263547-adquisicion-reactivos-elementos-laboratorios;;;;;263547;"Adquisición de Reactivos y Elementos de Laboratorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;264409400
263607-adquisicion-bolsas-vacias-envases-cemento;263607-adquisicion-bolsas-vacias-envases-cemento;263607-adquisicion-bolsas-vacias-envases-cemento;;;263607;"Adquisición de Bolsas Vacias para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-02 10:00:00";tradicional;11383387200
263950-servicio-limpieza-vaciado-silo;263950-servicio-limpieza-vaciado-silo;263950-servicio-limpieza-vaciado-silo;;;263950;"Servicio de Limpieza y Vaciado de Silo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 09:00:00";tradicional;76775307
247046-provision-equipos-adecuacion-silo-n-4;;;;;247046;"Provisión de Equipos para Adecuación del Silo Nº 4";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;1400000000
255552-adquisicion-mineral-hierro;255552-adquisicion-mineral-hierro-3,255552-adquisicion-mineral-hierro-2,255552-adquisicion-mineral-hierro-2do-llamado-1,255552-adquisicion-mineral-hierro;255552-adquisicion-mineral-hierro;;;255552;"Adquisición de Mineral de Hierro";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-01 11:00:00";tradicional;800000
263419-adquisicion-lubricantes-grasas-uso-fabricas-vallemi-villeta;263419-adquisicion-lubricantes-grasas-uso-fabricas-vallemi-villeta;263419-adquisicion-lubricantes-grasas-uso-fabricas-vallemi-villeta;;;263419;"Adquisición de Lubricantes y Grasas para uso en Fábricas de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-05 09:00:00";tradicional;641180210
263454-adquisicion-repuestos-accesorios-sistema-pesaje-transporte-clinker;;;;;263454;"Adquisición de Repuestos y Accesorios para Sistema de Pesaje y Transporte de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;409660000
263544-adquisicion-insumos-rebobinados-reparaciones-electricas;263544-adquisicion-insumos-rebobinados-reparaciones-electricas;;;;263544;"Adquisición de Insumos para Rebobinados y Reparaciones Eléctricas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-20 10:00:00";tradicional;127000000
263548-adquisicion-recarga-extintores;;;;;263548;"Adquisición y Recarga de Extintores ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;67056100
263956-adquisicion-30000-toneladas-clinker;263956-adquisicion-30000-toneladas-clinker;;;;263956;"Adquisicion de 30000 toneladas de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";DES;Desierta;2013-10-31;"2013-11-05 10:00:00";tradicional;4140000
264057-adquisicion-articulos-ferreteria-parada-horno;264057-adquisicion-articulos-ferreteria-parada-horno;264057-adquisicion-articulos-ferreteria-parada-horno;;;264057;"Adquisición de Articulos de Ferreteria para la Parada del Horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-22 09:00:00";tradicional;126096000
264166-adquisicion-contactores-tableros-electronicos;264166-adquisicion-contactores-tableros-electronicos;264166-adquisicion-contactores-tableros-electronicos;;;264166;"Adquisición de Contactores para Tableros Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 09:00:00";tradicional;28895000
264178-servicio-estiba-desestiba-mercaderias-varias;264178-servicio-estiba-desestiba-mercaderias-varias;264178-servicio-estiba-desestiba-mercaderias-varias;;;264178;"Servicio de Estiba y Desestiba de Mercaderias Várias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 11:00:00";tradicional;120000000
264297-adquisicion-capsulas-aluminio;264297-adquisicion-capsulas-aluminio;264297-adquisicion-capsulas-aluminio;;;264297;"Adquisición de Capsulas de Aluminio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 10:00:00";tradicional;33000000
264554-servicio-consultoria-tecnica-fortalecimiento-industrial;264554-servicio-consultoria-tecnica-fortalecimiento-industrial;264554-servicio-consultoria-tecnica-fortalecimiento-industrial;;;264554;"Servicio de Consultoría Técnica en Fortalecimiento Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-07 10:00:00";tradicional;114400000
264917-comunicacion-voz-datos-vpn-internet;264917-comunicacion-voz-datos-vpn-internet;264917-comunicacion-voz-datos-vpn-internet;;;264917;"Comunicación de Voz y Datos VPN - Internet";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 13:00:00";tradicional;40500000
264925-servicio-auditoria-externa;;;;;264925;"Servicio de Auditoria Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;120000000
264067-adquisicion-bolsas-vacias-nueva-embolsadora;264067-adquisicion-bolsas-vacias-nueva-embolsadora;264067-adquisicion-bolsas-vacias-nueva-embolsadora;;;264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-26 10:00:00";tradicional;13437432000
264500-adquisicion-rodillos-cintas-transportadora;;;;;264500;"Adquisición de Rodillos para Cintas Transportadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;2396350000
265041-adquisicion-materiales-e-insumos-cantera-uso-planta-industrial-vallemi;;;;;265041;"Adquisición de Materiales e Insumos de Cantera para uso en la Planta Industrial de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;171475000
265058-servicio-asistencia-tecnica-verificacion-ajuste-dosometros;;;;;265058;"Servicio de Asistencia Tecnica para la Verificación y Ajuste de los Dosometros";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;60000000
265604-mantenimiento-reparacion-techos-oficinas-administrativas;265604-mantenimiento-reparacion-techos-oficinas-administrativas;;;;265604;"Mantenimiento y Reparación de Techos de las Oficinas Administrativas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 09:00:00";tradicional;30000000
265845-servicio-consultoria-juridica-juicios-civiles-administrativos;;;;;265845;"Servicio de Consultoria Jurídica de Juicios Civiles y Administrativos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;120000000
266110-servicio-telefonia-corporativa;;;;;266110;"Servicio de Telefonia Corporativa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;120000000
264613-adquisicion-56-000-m3-fuel-oil;264613-adquisicion-56-000-m3-fuel-oil;264613-adquisicion-56-000-m3-fuel-oil;;;264613;"Adquisición de 56.000 m3 de Fuel Oíl";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-12-31;"2014-01-15 10:00:00";tradicional;53200000
266377-adquisicion-materiales-e-insumos-cantera-uso-planta-industrial-vallemi;266377-adquisicion-materiales-e-insumos-cantera-uso-planta-industrial-vallemi;266377-adquisicion-materiales-e-insumos-cantera-uso-planta-industrial-vallemi;;;266377;"Adquisición de Materiales e Insumos de Cantera para uso en la Planta Industrial de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-20 10:00:00";tradicional;376900000
