planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
298302-alquiler-grua-almeja-carga-descarga-materia-prima-e-insumos-varios-1;298302-alquiler-grua-almeja-carga-descarga-materia-prima-e-insumos-varios-1;298302-alquiler-grua-almeja-carga-descarga-materia-prima-e-insumos-varios-1;;;298302;"Alquiler de Grúa con Almeja para Carga y Descarga de Materia Prima e Insumos Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-12 09:00:00";tradicional;1380000000
298452-adquisicion-recarga-extintores-1;298452-adquisicion-recarga-extintores-1;298452-adquisicion-recarga-extintores-1;;;298452;"Adquisicion y Recarga de Extintores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-29 09:00:00";tradicional;45652000
298552-adquisicion-carpas-plasticas-coberturas-sector-almacenamiento-material-puzolanico-1;298552-adquisicion-carpas-plasticas-coberturas-sector-almacenamiento-material-puzolanico-1;298552-adquisicion-carpas-plasticas-coberturas-sector-almacenamiento-material-puzolanico-1;;;298552;"Adquisición de Carpas Plásticas para Coberturas de Sector de Almacenamiento de Material Puzolánico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-01 10:00:00";tradicional;114000000
298626-adquisicion-clinker-1;298626-adquisicion-clinker-1;298626-adquisicion-clinker-1;;;298626;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-09-30;"2015-10-06 10:00:00";tradicional;4492000
298694-servicio-traslados-aereos-dentro-territorio-nacional-1;298694-servicio-traslados-aereos-dentro-territorio-nacional-1;298694-servicio-traslados-aereos-dentro-territorio-nacional-1;;;298694;"Servicio de Traslados Aéreos dentro del Territorio Nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-29 10:00:00";tradicional;200000000
299176-contratacion-servicio-mano-obra-mantenimiento-programado-horno-iii-1;;;;;299176;"Contratación de Servicio de Mano de Obra para Mantenimiento Programado del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;300000000
299179-provision-puesta-servicio-transformador-750-kva-1;299179-provision-puesta-servicio-transformador-750-kva-1;299179-provision-puesta-servicio-transformador-750-kva-1;;;299179;"Provisión y Puesta en Servicio de Transformador de 750 KVA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-30 10:00:00";tradicional;421102965
299288-contratacion-mano-obra-calificada-mantenimiento-captadores-polvo-1;;;;;299288;"Contratación de Mano de Obra Calificada para Mantenimiento de Captadores de Polvo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;351000000
297745-impresion-insumos-graficos-1;297745-impresion-insumos-graficos-1;297745-impresion-insumos-graficos-1;;;297745;"Impresion de Insumos Graficos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-16 10:00:00";tradicional;85816500
297844-contratacion-servicios-asesoria-juridica-servicios-civiles-administrativos-1;297844-contratacion-servicios-asesoria-juridica-servicios-civiles-administrativos-1;297844-contratacion-servicios-asesoria-juridica-servicios-civiles-administrativos-1;;;297844;"Contratacion de Servicios de Asesoria Juridica de Servicios Civiles y Administrativos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-08-31 09:45:00";tradicional;211200000
299232-adquisicion-baterias-uso-parque-automotor-1;299232-adquisicion-baterias-uso-parque-automotor-1;299232-adquisicion-baterias-uso-parque-automotor-1;;;299232;"Adquisicion de Baterias para uso en el Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-12 09:00:00";tradicional;64258000
299274-servicio-asistencia-tecnica-especializada-medicion-velocidad-aceleracion-vibracion-1;299274-servicio-asistencia-tecnica-especializada-medicion-velocidad-aceleracion-vibracion-1;;;;299274;"Servicio de Asistencia Tecnica Especializada para Medicion de Velocidad y Aceleración de Vibración, Balanceo Estatico y Dinamico del Ventilador Exahustor del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-10-09 10:00:00";tradicional;120000000
299388-adquisicion-articulos-seguridad-industrial-1;;;;;299388;"Adquisición de Artículos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;489475000
299480-adquisicion-rastra-aradora-1;299480-adquisicion-rastra-aradora-1;299480-adquisicion-rastra-aradora-1;;;299480;"Adquisición de Rastra Aradora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-20 10:00:00";tradicional;92000000
300594-suscripcion-periodicos-1;300594-suscripcion-periodicos-1;300594-suscripcion-periodicos-1;;;300594;"Suscripción a Periódicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-10 10:00:00";tradicional;33653000
295409-adquisicion-equipos-informaticos-comunicacion-1;295409-adquisicion-equipos-informaticos-comunicacion-1;295409-adquisicion-equipos-informaticos-comunicacion-1;;;295409;"Adquisición de Equipos Informaticos y de Comunicación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 10:00:00";tradicional;138992940
299256-servicio-ceremonial-inc-1;299256-servicio-ceremonial-inc-1;;;;299256;"Servicio de Ceremonial para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-09 09:00:00";tradicional;205735000
299920-impresion-materiales-informativos-promocionales-usos-varios-1;299920-impresion-materiales-informativos-promocionales-usos-varios-1;299920-impresion-materiales-informativos-promocionales-usos-varios-1;;;299920;"Impresión de materiales informativos, promocionales y de usos varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 10:00:00";tradicional;35315000
300246-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proyec-1;300246-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proyec-1;300246-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proyec-1;;116-2015-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proy;300246;"Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimización del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-11-30;"2015-11-10 10:00:00";tradicional;15480000
300320-adquisicion-cemento-portland-1;300320-adquisicion-cemento-portland-1;300320-adquisicion-cemento-portland-1;;;300320;"Adquisición de cemento portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-10-22 10:00:00";tradicional;16327000000
300352-servicio-control-integridad-movimientos-stock-insumos-productos-terminados-1;300352-servicio-control-integridad-movimientos-stock-insumos-productos-terminados-1;300352-servicio-control-integridad-movimientos-stock-insumos-productos-terminados-1;;;300352;"Servicio de Control de Integridad en los movimientos de stock de insumos y productos terminados";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2016-01-19 09:00:00";tradicional;950000000
300559-servicio-reparacion-vias-rieles-descargador-clinker-cip-villeta-1;300559-servicio-reparacion-vias-rieles-descargador-clinker-cip-villeta-1;300559-servicio-reparacion-vias-rieles-descargador-clinker-cip-villeta-1;;;300559;"Servicio de Reparacion de Vias y Rieles del Descargador de Clinker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-24 10:00:00";tradicional;255000000
300746-adquisicion-clinker-1;300746-adquisicion-clinker-1;300746-adquisicion-clinker-1;;;300746;"Adquisición de Clinker ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-11-06 10:00:00";tradicional;10515960000
300806-servicio-auditoria-externa-1;300806-servicio-auditoria-externa-1;300806-servicio-auditoria-externa-1;;;300806;"Servicio de Auditoria Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 10:00:00";tradicional;55000000
300865-adquisicion-obsequios-fin-ano-1;300865-adquisicion-obsequios-fin-ano-1;300865-adquisicion-obsequios-fin-ano-1;;;300865;"Adquisición de Obsequios de Fin de Año";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-04 09:00:00";tradicional;118440000
300976-servicio-limpieza-mantenimiento-varios-sectores-plantas-industriales-vallemi-villeta-1;300976-servicio-limpieza-mantenimiento-varios-sectores-plantas-industriales-vallemi-villeta-1;300976-servicio-limpieza-mantenimiento-varios-sectores-plantas-industriales-vallemi-villeta-1;;;300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:00:00";tradicional;2985999996
301113-consultoria-implementacion-politica-seguridad-industrial-salud-ocupacional-medio-amb-1;301113-consultoria-implementacion-politica-seguridad-industrial-salud-ocupacional-medio-amb-1;;;;301113;"Consultoría para Implementación de Política de Seguridad Industrial, Salud Ocupacional y Medio Ambiente";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-11-30;"2016-02-22 10:00:00";tradicional;563500000
297766-consultoria-elaboracion-proyecto-obras-civiles-mitigacion-impacto-ambiental-proyecto-1;297766-consultoria-elaboracion-proyecto-obras-civiles-mitigacion-impacto-ambiental-proyecto-1;297766-consultoria-elaboracion-proyecto-obras-civiles-mitigacion-impacto-ambiental-proyecto-1;;103-2015-desarrollo-ingenierias-basicas-instalacion-nuevas-lineas-produccion-ceme;297766;"Consultoría para Elaboración de Proyecto de Obras Civiles y Mitigación de Impacto Ambiental para el Proyecto Cambio de Combutible del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-09-01 09:00:00";tradicional;0
298605-adquisicion-repuestos-bombas-compresores-1;298605-adquisicion-repuestos-bombas-compresores-1;298605-adquisicion-repuestos-bombas-compresores-1;;;298605;"Adquisicion de Repuestos para Bombas y Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-21 10:00:00";tradicional;344325185
300246-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proyec-1;300246-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proyec-1;300246-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proyec-1;;116-2015-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proy;300246;"Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimización del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-12-31;"2015-11-10 10:00:00";tradicional;0
301369-servicio-estiba-almacenaje-cemento-yeso-natural-1;301369-servicio-estiba-almacenaje-cemento-yeso-natural-1;301369-servicio-estiba-almacenaje-cemento-yeso-natural-1;;;301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-02-03 10:00:00";tradicional;1820600000
301397-adquisicion-articulos-promocionales-1;301397-adquisicion-articulos-promocionales-1;301397-adquisicion-articulos-promocionales-1;;;301397;"Adquisición de Artículos Promocionales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 09:00:00";tradicional;23090500
301418-servicio-auditoria-gestion-correspondiente-ejercicio-2014-1;;;;;301418;"Servicio de Auditoría de Gestión correspondiente al ejercicio 2014";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;600000000
295925-adquisicion-focos-fluorescentes-convenio-marco;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;295925;"Adquisición de Focos y Fluorescentes-Convenio Marco";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295980-adquisicion-resmas-papel-criterio-sustentabilidad;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295980;"Adquisición de Resmas de Papel con Criterio de Sustentabilidad";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
