planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382231-adquisicion-arrancador-suave-sistema-envio-molino-ii-cip-villeta-1;382231-adquisicion-arrancador-suave-tablero-siemems-sistema-envio-molino-ii-cip-villeta-1;382231-adquisicion-arrancador-suave-tablero-siemems-sistema-envio-molino-ii-cip-villeta-1;;;382231;"Adquisición de Arrancador Suave del Tablero SIEMEMS para el Sistema de Envío del Molino II del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-04 10:30:00";tradicional;40800000
382360-adquisicion-bolsas-vacias-fabrica-vallemi-cip-villeta-1;382360-adquisicion-bolsas-vacias-fabrica-vallemi-cip-villeta-1;382360-adquisicion-bolsas-vacias-fabrica-vallemi-cip-villeta-1;;;382360;"Adquisición de bolsas vacías para fabrica Vallemi y cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-06-02 10:00:00";tradicional;13850000000
382586-adquisicion-cadenas-accesorios-elevador-cip-villeta-1;382586-adquisicion-cadenas-accesorios-elevador-cip-villeta-1;382586-adquisicion-cadenas-accesorios-elevador-cip-villeta-1;;;382586;"Adquisicion de Cadenas y Accesorios para Elevador del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-07-22 10:45:00";tradicional;665848500
381415-adquisicion-rodamientos-varios-cip-villeta-1;381415-adquisicion-rodamientos-manguitos-fabrica-vallemi-1;381415-adquisicion-rodamientos-manguitos-fabrica-vallemi-1;;;381415;"Adquisición de Rodamientos y Manguitos para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-11 09:45:00";tradicional;157600000
381459-adquisicion-cadenas-red-empalmes-garras-fijacion-elevador-trituradora-cip-villeta-1;;;;;381459;"Adquisición de cadenas red empalmes y garras de fijación para elevador de la trituradora del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1023480766
382533-servicio-reparacion-excavadora-caterpillar-345-d-fabrica-vallemi-1;382533-servicio-reparacion-excavadora-caterpillar-345-d-fabrica-vallemi-1;382533-servicio-reparacion-excavadora-caterpillar-345-d-fabrica-vallemi-1;;;382533;"Servicio de Reparación de la Excavadora Caterpillar 345-D de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-28 09:45:00";tradicional;1035238064
382942-adquisicion-repuestos-camiones-volquetes-fuera-ruta-komatsu-hd325-7-fabrica-vallemi-1;382942-adquisicion-repuestos-camiones-volquetes-fuera-ruta-komatsu-hd325-7-fabrica-vallemi-1;382942-adquisicion-repuestos-camiones-volquetes-fuera-ruta-komatsu-hd325-7-fabrica-vallemi-1;;;382942;"Adquisición de Repuestos para Camiones Volquetes Fuera de Ruta KOMATSU HD325-7 de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-11 10:45:00";tradicional;85247632
383060-costo-referencial-adquisicion-filtros-varios-unidades-moviles-pesadas-inc-1;383060-adquisicion-filtros-varios-unidades-moviles-pesadas-inc-1;383060-adquisicion-filtros-varios-unidades-moviles-pesadas-inc-1;;;383060;"ADQUISICION DE FILTROS VARIOS PARA UNIDADES MOVILES PESADAS DE LA INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-17 10:45:00";tradicional;122214034
380298-servicio-mantenimiento-preventivo-correctivo-equipos-laboratorio-vallemi-1;380298-servicio-mantenimiento-preventivo-correctivo-equipos-laboratorio-vallemi-1;380298-servicio-mantenimiento-preventivo-correctivo-equipos-laboratorio-vallemi-1;;;380298;"Servicio de mantenimiento preventivo y correctivo de equipos de laboratorio de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-06-22 10:45:00";tradicional;789020000
381028-servicio-flete-interno-materia-prima-1;381028-servicio-flete-interno-materia-prima-fabricas-vallemi-villeta-1;381028-servicio-flete-interno-materia-prima-fabricas-vallemi-villeta-1;;;381028;"Servicio de Flete Interno de Materia Prima en las Fábricas de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-03 10:00:00";tradicional;1726000000
381076-servicio-mantenimiento-sistema-captacion-polvo-1;381076-servicio-mantenimiento-sistema-captacion-polvo-cip-villeta-1;381076-servicio-mantenimiento-sistema-captacion-polvo-cip-villeta-1;;;381076;"Servicio de Mantenimiento del Sistema de Captación de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-04 10:45:00";tradicional;420480000
381376-adquisicion-generadores-ups-1;381376-adquisicion-sistemas-alimentacion-ininterrumpida-ups-fabrica-vallemi-1;381376-adquisicion-sistemas-alimentacion-ininterrumpida-ups-fabrica-vallemi-1;;;381376;"Adquisición de Sistemas de Alimentación Ininterrumpida - UPS para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-06 09:45:00";tradicional;98400000
381389-adquisicion-turbinas-captadores-polvo-cip-villeta-1;381389-adquisicion-repuestos-ventiladores-captadores-polvo-cip-villeta-1;381389-adquisicion-repuestos-ventiladores-captadores-polvo-cip-villeta-1;;;381389;"Adquisición de Repuestos y Ventiladores para los Captadores de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-28 09:00:00";tradicional;83531800
381491-adquisicion-cuerpos-moledores-1;381491-adquisicion-cuerpos-moledores-fabrica-vallemi-1;381491-adquisicion-cuerpos-moledores-fabrica-vallemi-1;;;381491;"Adquisicion de Cuerpos Moledores para la Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-07-09 10:00:00";tradicional;1874050010
381494-adquisicion-fusibles-escobillas-motores-cip-villeta-1;381494-adquisicion-escobillas-motor-electrico-molino-cip-villeta-1;381494-adquisicion-escobillas-motor-electrico-molino-cip-villeta-1;;;381494;"Adquisición de escobillas para el motor eléctrico del molino del cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-05-25 10:30:00";tradicional;24780000
381499-adquisicion-cemento-refractario-1;381499-adquisicion-canones-aire-comprimido-kits-reposicion-accesorios-1;381499-adquisicion-canones-aire-comprimido-kits-reposicion-accesorios-1;;;381499;"Adquisición de cañones de aire comprimido con kits de reposición y accesorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-21 10:45:00";tradicional;969520000
381510-provision-cables-tres-frentes-servicios-1;381510-servicio-cableado-estructurado-provision-accesorios-inc-1;381510-servicio-cableado-estructurado-provision-accesorios-inc-1;;;381510;"SERVICIO DE CABLEADO ESTRUCTURADO CON PROVISION DE ACCESORIOS PARA LA INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-13 10:45:00";tradicional;800000000
381591-adquisicion-martillos-acero-colado-1;381591-adquisicion-martillos-trituradora-clinker-fabrica-vallemi-1;381591-adquisicion-martillos-trituradora-clinker-fabrica-vallemi-1;;;381591;"Adquisición de Martillos para la Trituradora de Clinker de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-07 10:00:00";tradicional;247320000
381593-adquisicion-insumos-laboratorio-cip-villeta-1;381593-adquisicion-insumos-reactivos-laboratorio-fabrica-vallemi-cip-villeta-1;381593-adquisicion-insumos-reactivos-laboratorio-fabrica-vallemi-cip-villeta-1;;;381593;"Adquisición de insumos y reactivos de Laboratorio para fabrica Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-10 08:45:00";tradicional;206065790
381599-adquisicion-tacos-goma-trituradora-martillo-fabrica-vallemi-1;381599-adquisicion-tacos-goma-trituradora-martillo-fabrica-vallemi-1;381599-adquisicion-tacos-goma-trituradora-martillo-fabrica-vallemi-1;;;381599;"Adquisición de Tacos de Goma para la Trituradora de Martillo de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-10 09:45:00";tradicional;12672000
382530-servicio-reparacion-general-topadora-caterpillar-d8t-fabrica-vallemi-1;382530-servicio-reparacion-general-topadora-caterpillar-d8t-fabrica-vallemi-1;382530-servicio-reparacion-general-topadora-caterpillar-d8t-fabrica-vallemi-1;;;382530;"Servicio de Reparación General de la Topadora Caterpillar D8T de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-03 13:45:00";tradicional;389682800
382830-servicio-consultoria-juridica-juicios-civiles-administrativos-1;382830-servicio-consultoria-juridica-juicios-civiles-administrativos-1;382830-servicio-consultoria-juridica-juicios-civiles-administrativos-1;;;382830;"Servicio de Consultoria Juridica de Juicios Civiles y Administrativos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-07 10:00:00";tradicional;216000000
383051-adquisicion-tintas-solventes-impresora-embolsadora-cip-villeta-1;383051-adquisicion-tintas-solventes-impresora-embolsadora-cip-villeta-1;383051-adquisicion-tintas-solventes-impresora-embolsadora-cip-villeta-1;;;383051;"Adquisición de Tintas y solventes para la Impresora de la Embolsadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-14 09:00:00";tradicional;108150000
383138-contratacion-servicio-mano-obra-reparacion-aislacion-techos-silos-cemento-fabrica-va-1;383138-contratacion-servicio-mano-obra-reparacion-aislacion-techos-silos-cemento-fabrica-va-1;383138-contratacion-servicio-mano-obra-reparacion-aislacion-techos-silos-cemento-fabrica-va-1;;;383138;"Contratación de Servicio de Mano de Obra para la Reparación de la Aislación de los Techos de los Silos de Cemento en Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-06 10:00:00";tradicional;88000000
383145-adquisicion-transmision-camion-euclid-r32-fabrica-vallemi-1;383145-adquisicion-transmision-camion-euclid-r32-fabrica-vallemi-1;;;;383145;"Adquisición de Transmisión para Camion Euclid R32 de Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2020-07-31;"2020-08-10 10:45:00";tradicional;278586405
383592-adquisicion-pala-mecanica-fabrica-vallemi-1;383592-adquisicion-pala-mecanica-fabrica-vallemi-1;383592-adquisicion-pala-mecanica-fabrica-vallemi-1;;;383592;"Adquisición de una Pala Mecanica para la Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-11 08:45:00";tradicional;918300000
383836-recarga-extintores-tres-frentes-servicio-inc-1;383836-recarga-extintores-tres-frentes-servicio-inc-1;383836-recarga-extintores-tres-frentes-servicio-inc-1;;;383836;"Recarga de Extintores para los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-11 09:15:00";tradicional;27788570
380437-adquisicion-repuestos-e-interruptores-seguridad-cintas-transportadoras-fabrica-valle-1;380437-adquisicion-repuestos-e-interruptores-seguridad-cintas-transportadoras-fabrica-valle-1;380437-adquisicion-repuestos-e-interruptores-seguridad-cintas-transportadoras-fabrica-valle-1;;;380437;"Adquisición de repuestos e interruptores para la seguridad de las cintas transportadoras de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-02 10:00:00";tradicional;662000000
381027-servicio-estiba-desestiba-cemento-1;381027-servicio-estiba-desestiba-cemento-1;381027-servicio-estiba-desestiba-cemento-1;;;381027;"Servicio de Estiba y Desestiba de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-06 10:00:00";tradicional;2812800000
381070-servicio-reparacion-mantenimiento-bascula-pesaje-camiones-1;381070-contratacion-servicio-tecnico-revision-mantenimiento-bascula-pesa-camiones-cip-ville-1;381070-contratacion-servicio-tecnico-revision-mantenimiento-bascula-pesa-camiones-cip-ville-1;;;381070;"Contratación de Servicio Técnico para Revisión y Mantenimiento de Bascula Pesa-Camiones del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-29 10:00:00";tradicional;148000000
381084-servicio-mantenimiento-maquinarias-komatsu-fabrica-vallemi-1;381084-servicio-mantenimiento-preventivo-predictivo-correctivo-maquinarias-komatsu-fabrica-1;381084-servicio-mantenimiento-preventivo-predictivo-correctivo-maquinarias-komatsu-fabrica-1;;;381084;"Servicio de Mantenimiento Preventivo, Predictivo y Correctivo de Maquinarias Komatsu de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-10 10:00:00";tradicional;5000000000
381091-servicio-reparacion-mantenimiento-compresor-sullair-ls-20-molino-cemento-fabrica-val-1;381091-servicio-tecnico-reparacion-cojinetes-molino-cemento-n-1-cip-villeta-1;381091-servicio-tecnico-reparacion-cojinetes-molino-cemento-n-1-cip-villeta-1;;;381091;"Servicio Técnico para la Reparación de Cojinetes del Molino de Cemento N° 1 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-07 10:45:00";tradicional;533610000
381146-contratacion-seguros-incendio-aliados-1;381146-contratacion-seguros-tres-frentes-servicio-inc-1;381146-contratacion-seguros-tres-frentes-servicio-inc-1;;;381146;"Contratación de seguros para los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-14 10:00:00";tradicional;609360000
381282-servicio-internet-1;;;;;381282;"Adquisición de repuestos para el quemador del horno III de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;669250400
381385-sistema-recursos-humanos-1;381385-servicio-mantenimiento-riego-area-verde-forestal-fabrica-vallemi-cip-villeta-1;381385-servicio-mantenimiento-riego-area-verde-forestal-fabrica-vallemi-cip-villeta-1;;;381385;"Servicio de mantenimiento y riego de Área verde y forestal de la fabrica Vallemi y CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-25 09:00:00";tradicional;1314900000
381446-adquisicion-convertidor-frecuencia-trifasico-fabrica-vallemi-1;381446-servicio-limpiezas-oficinas-sanitarios-administracion-central-1;381446-servicio-limpiezas-oficinas-sanitarios-administracion-central-1;;;381446;"Servicio de limpiezas de oficinas y sanitarios de la Administración Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-18 10:00:00";tradicional;548568665
381467-adquisicion-controladores-universales-digitales-cip-villeta-1;381467-adquisicion-laminas-prensadas-compresores-aire-envio-fabrica-vallemi-cip-villeta-1;381467-adquisicion-laminas-prensadas-compresores-aire-envio-fabrica-vallemi-cip-villeta-1;;;381467;"Adquisición de Láminas Prensadas para Compresores de Aire de Envío de Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-08-28 10:00:00";tradicional;1408999998
381472-contratacion-servicios-reacondicionamiento-de-sanitarios-dieferentes-sectores-fabric-1;381472-servicios-acondicionamiento-sanitarios-distintos-sectores-planta-industrial-inc-vall-1;381472-servicios-acondicionamiento-sanitarios-distintos-sectores-planta-industrial-inc-vall-1;;;381472;" Servicios de acondicionamiento de Sanitarios para Distintos Sectores de la Planta Industrial INC Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-17 09:45:00";tradicional;189696000
381482-adquisicion-cinta-pilon-mediciones-silo-1;381482-adquisicion-acoples-hidraulicos-accionaniento-elevador-molino-crudo-iii-cinta-cangil-1;;;;381482;"Adquisicion de Acoples Hidraulicos para Accionaniento de Elevador Molino Crudo III y Cinta Cangilon ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-08-31;"2020-09-28 13:00:00";tradicional;161378000
381583-adquisicion-insumos-rebobinado-motores-electricos-1;381583-adquisicion-componentes-sistema-electrico-rebobinado-motores-fabrica-vallemi-1;381583-adquisicion-componentes-sistema-electrico-rebobinado-motores-fabrica-vallemi-1;;;381583;"Adquisición de Componentes para el Sistema Eléctrico para Rebobinado de Motores de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-24 13:00:00";tradicional;388058860
381595-adquisicion-insumos-herramientas-fabrica-vallemi-1;381595-adquisicion-sensor-ultrasonico-apilador-fabrica-vallemi-1;381595-adquisicion-sensor-ultrasonico-apilador-fabrica-vallemi-1;;;381595;"Adquisición de Sensor Ultrasónico para el Apilador de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-02 10:45:00";tradicional;14784000
381604-adquisicion-motores-electricos-accesorios-enrollador-cable-mando-descargador-clinker-1;381604-provision-repuestos-maquinas-embolsadoras-haver-boecker-cip-villeta-1;;;;381604;"Provisión de Repuestos para las Maquinas Embolsadoras Haver & Boecker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-08-31;"2020-09-11 08:00:00";tradicional;5546984666
381606-adquisicion-articulos-trabajos-pintura-aislaciones-varias-1;381606-impresion-hojas-troqueladas-inc-1;381606-impresion-hojas-troqueladas-inc-1;;;381606;"Impresión de Hojas Troqueladas para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 09:45:00";tradicional;19800000
381613-adquisicion-repuestos-compresores-1;381613-adquisicion-repuestos-compresores-envio-cip-villeta-fabrica-vallemi-1;381613-adquisicion-repuestos-compresores-envio-cip-villeta-fabrica-vallemi-1;;;381613;"Adquisición de Repuestos para Compresores de Envío del CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-11 09:45:00";tradicional;1624708000
381679-servicio-publicacion-periodicos-1;381679-servicio-publicacion-periodicos-1;381679-servicio-publicacion-periodicos-1;;;381679;"Servicio de publicación en periódicos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-05 09:45:00";tradicional;240000000
383099-adquisicion-cabos-acero-accesorios-fabrica-vallemi-1;383099-adquisicion-cabos-acero-accesorios-fabrica-vallemi-1;383099-adquisicion-cabos-acero-accesorios-fabrica-vallemi-1;;;383099;"Adquisición de Cabos de Acero y Accesorios para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-22 09:45:00";tradicional;95829000
383104-adquisicion-gas-argon-metano-aparato-rayos-x-fabrica-vallemi-1;;;;;383104;"Adquisición de Gas Argon Metano para el Aparato de Rayos x de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;28800000
383792-servicio-auditoria-externa-1;383792-servicio-auditoria-externa-1;383792-servicio-auditoria-externa-1;;;383792;"Servicio de Auditoria Externa ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-24 09:45:00";tradicional;189999996
375097-adquisicion-equipo-arrancador-suave-electronico-cip-villeta-1;375097-adquisicion-fusibles-baja-tension-salas-electricas-cip-villeta-3,375097-adquisicion-equipo-arrancador-suave-electronico-cip-villeta-1;375097-adquisicion-fusibles-baja-tension-salas-electricas-cip-villeta-1;;;375097;"Adquisición de Fusibles de Baja Tensión para las Salas Eléctricas del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-21 10:00:00";tradicional;133790600
