planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
429343-remanufacturacion-placas-fabricacion-piezas-fabrica-vallemi-cip-villeta-1;429343-fabricacion-mecanizado-servicio-fundicion-piezas-acero-remanufacturacion-placas-fabr-1;429343-fabricacion-mecanizado-servicio-fundicion-piezas-acero-remanufacturacion-placas-fabr-1;;;429343;"Fabricación, Mecanizado, Servicio de Fundición de Piezas en Acero y Remanufacturación de Placas para Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-29 09:15:00";tradicional;339530000
428909-servicio-flete-fluvial-1;428909-servicio-flete-fluvial-inc-3,428909-servicio-flete-fluvial-inc-1;428909-servicio-flete-fluvial-inc-1;;;428909;"Servicio de Flete Fluvial para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-06 10:00:00";tradicional;42600000000
428979-adquisicion-repuestos-varios-linea-fls-smidth-1;;;;;428979;"Adquisición de Repuestos varios para la Línea FLS SMIDTH";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;3500000000
428984-repuestos-varios-maquina-haver-3-4-embolsadora-cip-villeta-1;428984-adquisicion-repuestos-embolsadora-fabrica-vallemi-cip-villeta-1;;;;428984;"Adquisición de Repuestos para Embolsadora de Fábrica Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-09-30;"2023-11-08 09:00:00";tradicional;6050482951
429050-adquisicion-repuestos-enfriador-1;;;;;429050;"Ampliacion de Sistema de Almacenamiento y Memoria de Servidores - Ad Referendum";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;250000000
429137-fabricacion-piezas-metalicas-fabrica-vallemi-villeta-1;429137-adquisicion-insumos-electricos-media-tension-escobillas-fabrica-vallemi-1;429137-adquisicion-insumos-electricos-media-tension-escobillas-fabrica-vallemi-1;;;429137;"Adquisición de insumos electricos de media tensión (escobillas) para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-20 10:00:00";tradicional;170113500
429142-adquisicion-juego-completo-tabique-doble-stanex-molino-i-1;;;;;429142;"Adquisición de Juego Completo de tabique doble Stanex- MOLINO I";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;518500000
429144-adquisicion-placas-desgaste-1;429144-adquisicion-conjunto-placas-accesorios-tubo-inmersion-fabrica-vallemi-1;429144-adquisicion-conjunto-placas-accesorios-tubo-inmersion-fabrica-vallemi-1;;;429144;"Adquisición de Conjunto de Placas y Accesorios Tubo de Inmersion para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-27 09:00:00";tradicional;1400000000
429145-adquisicion-rodillos-1;429145-adquisicion-rodillos-vallemi-1;429145-adquisicion-rodillos-vallemi-1;;;429145;"Adquisición de Rodillos para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-27 09:00:00";tradicional;1380000000
429148-adquisicion-juego-completo-elevador-molino-cemento-1-2-1;;;;;429148;"Adquisición de Juego Completo Elevador del Molino Cemento 1 y 2 ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;800000000
429156-adquisicion-kits-reparo-canones-aire-1;429156-adquisicion-kits-repuestos-canones-aire-fabrica-vallemi-1;429156-adquisicion-kits-repuestos-canones-aire-fabrica-vallemi-1;;;429156;"Adquisición de kits de repuestos de Cañones de aire de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 09:00:00";tradicional;392799999
429162-repuestos-unidades-moviles-1;;;;;429162;"Repuestos para unidades móviles";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;540000000
429211-adquisicion-repuestos-herramientas-instrumentacion-1;429211-adquisicion-herramientas-instrumentos-piezas-metalicas-parada-horno-iii-1;429211-adquisicion-herramientas-instrumentos-piezas-metalicas-parada-horno-iii-1;;;429211;"Adquisición de herramientas instrumentos y piezas metalicas para la parada de horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 09:00:00";tradicional;116004938
429220-renovacion-licencias-sap-servicio-soporte-local-1;429220-renovacion-licencias-soporte-local-sap-1;429220-renovacion-licencias-soporte-local-sap-1;;;429220;"Renovación de Licencias y Soporte Local de SAP";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-08-11 09:30:00";tradicional;866855532
429230-contratacion-seguros-varios-1;429230-contratacion-seguros-tres-frentes-servicios-inc-2;429230-contratacion-seguros-tres-frentes-servicios-inc-1;;;429230;"Contratación de Seguros para los Tres Frentes de Servicios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-21 09:00:00";tradicional;2565000000
429231-fabricacion-placas-acero-inoxidable-ciclon-horno-1;;;;;429231;"Fabricación de placas en acero inoxidable para ciclon de horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;698750000
429051-adquisicion-repuestos-espectometro-fabrica-vallemi-1;429051-adquisicion-mangas-filtrantes-1;429051-adquisicion-mangas-filtrantes-1;;;429051;"Adquisición de Mangas Filtrantes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;1499499360
429104-adquisicion-clinker-1;;;;;429104;"Adquisición de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2023-10-31;;tradicional;20130000000
429106-adquisicion-yeso-natural-1;;;;;429106;"Adquisición de Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;20440000000
429107-adquisicion-puzolana-natural-1;429107-adquisicion-puzolana-natural-1;429107-adquisicion-puzolana-natural-1;;;429107;"Adquisición de Puzolana Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-06-29 09:00:00";tradicional;24000000000
429108-adquisicion-cuerpos-moledores-1;;;;;429108;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;1500000000
429113-adquisicion-materiales-refractarios-1;429113-adquisicion-ladrillos-hormigones-refractarios-manta-ceramica-fabrica-vallemi-1;429113-adquisicion-ladrillos-hormigones-refractarios-manta-ceramica-fabrica-vallemi-1;;;429113;"Adquisición de Ladrillos, Hormigones Refractarios y Manta Cerámica para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-10-23 10:00:00";tradicional;14076895901
429119-adquisicion-pet-coke-1;;;;;429119;"Adquisición de Pet Coke";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;126000000000
429121-adquisicion-combustible-caldera-1;429121-adquisicion-combustible-caldera-1;429121-adquisicion-combustible-caldera-1;;;429121;"Adquisición de Combustible para Caldera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-07-26 10:00:00";tradicional;1870800000
429124-adquisicion-envases-cemento-1;429124-adquisicion-bolsas-vacias-envase-cemento-portland-inc-3,429124-adquisicion-bolsas-vacias-envase-cemento-portland-inc-1;429124-adquisicion-bolsas-vacias-envase-cemento-portland-inc-1;;;429124;"Adquisición de Bolsas Vacías para Envase de Cemento Portland de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-07-24 09:00:00";tradicional;18300000000
429126-adquisicion-motores-1;;;;;429126;"Adquisición de Motores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;2040000000
429132-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-1;429132-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-inc-1;429132-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-inc-1;;;429132;"Servicio de Limpieza de Oficinas y Sanitarios para los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-10 10:00:00";tradicional;2431299996
435461-adquisicion-laminas-fibra-prensada-compresores-bombas-vacio-fabrica-vallemi-1;435461-adquisicion-laminas-fibra-prensada-compresores-bombas-vacio-fabrica-vallemi-1;435461-adquisicion-laminas-fibra-prensada-compresores-bombas-vacio-fabrica-vallemi-1;;;435461;"Adquisición de Laminas de Fibra Prensada para Compresores de Bombas de Vacío de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-17 10:00:00";tradicional;862119984
435503-servicio-mano-obra-parada-horno-iii-vallemi-1;435503-servicio-mano-obra-parada-horno-iii-vallemi-1;435503-servicio-mano-obra-parada-horno-iii-vallemi-1;;;435503;"SERVICIO DE MANO DE OBRA PARA PARADA DE HORNO III VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:00:00";tradicional;839500000
435557-adquisicion-bolsas-arena-normalizadas-fabricas-villeta-vallemi-1;435557-adquisicion-bolsas-arena-normalizadas-fabricas-villeta-vallemi-1;435557-adquisicion-bolsas-arena-normalizadas-fabricas-villeta-vallemi-1;;;435557;"Adquisición de Bolsas de Arena Normalizadas para las Fabricas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:00:00";tradicional;138000000
435866-adquisicion-tela-fibra-ceramica-varios-sectores-fabrica-vallemi-1;435866-adquisicion-tela-fibra-ceramica-varios-sectores-fabrica-vallemi-1;435866-adquisicion-tela-fibra-ceramica-varios-sectores-fabrica-vallemi-1;;;435866;"Adquisición de Tela de Fibra Cerámica para Varios Sectores - Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-19 09:00:00";tradicional;263100000
436976-servicio-fabricacion-mecanizado-piezas-metalicas-1;436976-servicio-fabricacion-mecanizado-piezas-metalicas-1;436976-servicio-fabricacion-mecanizado-piezas-metalicas-1;;;436976;"Servicio de fabricación y mecanizado de piezas metalicas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:00:00";tradicional;202008000
428933-servicio-flete-terrestre-1;;;;;428933;"Servicio de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-11-30;;tradicional;10600000000
428968-servicio-estiba-desestiba-cemento-1;428968-servicio-estiba-desestiba-cemento-1;428968-servicio-estiba-desestiba-cemento-1;;;428968;"Servicio de Estiba y Desestiba de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-06-19 09:00:00";tradicional;757632000
436222-adquisicion-equipos-laboratorio-vallemi-villeta-1;436222-adquisicion-equipos-laboratorio-vallemi-villeta-1;436222-adquisicion-equipos-laboratorio-vallemi-villeta-1;;;436222;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-09 10:00:00";tradicional;243016584
436263-adquisicion-repuestos-quemador-gas-vallemi-1;436263-adquisicion-repuestos-quemador-encendido-gas-fabrica-vallemi-1;436263-adquisicion-repuestos-quemador-encendido-gas-fabrica-vallemi-1;;;436263;"ADQUISICION DE REPUESTOS PARA QUEMADOR ENCENDIDO DE GAS PARA FABRICA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-02 08:45:00";tradicional;390256037
436986-adquisicion-consumibles-fabrica-vallemi-1;436986-adquisicion-consumibles-fabrica-vallemi-1;436986-adquisicion-consumibles-fabrica-vallemi-1;;;436986;"ADQUISICION DE CONSUMIBLES PARA FABRICA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-10 09:00:00";tradicional;118972000
436996-adquisicion-laminas-acero-inoxidables-sello-horno-iii-fabrica-vallemi-1;436996-adquisicion-laminas-acero-inoxidables-sello-horno-iii-fabrica-vallemi-1;436996-adquisicion-laminas-acero-inoxidables-sello-horno-iii-fabrica-vallemi-1;;;436996;"Adquisicion de Laminas de Acero Inoxidables para Sello del Horno III de Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-17 10:00:00";tradicional;204906000
437039-fabricacion-mecanizado-piezas-metalicas-1;437039-adquisicion-correas-diferentes-medidas-fabricas-vallemi-villeta-1;437039-adquisicion-correas-diferentes-medidas-fabricas-vallemi-villeta-1;;;437039;"Adquisicion de Correas de Diferentes Medidas para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-02 09:00:00";tradicional;99835432
437409-adquisicion-repuestos-electronicos-embolsadora-villeta-vallemi-1;437409-adquisicion-repuestos-electronicos-embolsadora-villeta-vallemi-1;437409-adquisicion-repuestos-electronicos-embolsadora-villeta-vallemi-1;;;437409;"ADQUISICION DE REPUESTOS ELECTRONICOS PARA EMBOLSADORA DE VILLETA Y VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-06 09:00:00";tradicional;99269000
426012-adquisicion-rodamientos-accesorios-varios-villeta;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;426012;"Adquisicion de Rodamientos y Accesorios Varios para Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426020-adquisicion-rodamientos-acesorios-varios-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;426020;"Adquisicion de Rodamientos y Acesorios Varios para VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428914-adquisicion-lona-poliester-villeta;;;;;428914;"ADQUISICION DE LONA DE POLIESTER PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428931-adquisicion-lonas-poliester-vallemi;;;;;428931;"ADQUISICION DE LONAS DE POLIESTER PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428936-adquisicion-cubiertas-villeta;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;428936;"ADQUISICION DE CUBIERTAS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428945-adquisicion-cubiertas-vallemi;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;428945;"ADQUISICION DE CUBIERTAS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428948-adquisicion-chapas-perfiles-villeta;;;;;428948;"ADQUISICION DE CHAPAS Y PERFILES PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428952-adquisicion-chapas-perfiles-vallemi;;;;;428952;"ADQUISICION DE CHAPAS Y PERFILES PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429022-adquisicion-eleectrodos-villeta;;;;;429022;"ADQUISICION DE ELEECTRODOS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429023-adquisicion-electrodos-vallemi;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;429023;"ADQUISICION DE ELECTRODOS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429029-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429029;"ADQUISICION DE RESMAS DE PAPEL";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429039-adquisicion-utiles-oficina;;;;;429039;"ADQUISICION DE UTILES DE OFICINA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429041-adquisicion-acondicionador-aire-villeta;;;;;429041;"ADQUISICION DE ACONDICIONADOR DE AIRE PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429043-adquisicion-acondicionadores-aire-vallemi;;;;;429043;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429044-adquisicion-acondicionador-aire-adm-central;;;;;429044;"ADQUISICION DE ACONDICIONADOR DE AIRE PARA ADM. CENTRAL";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430335-adquisicion-electrodos-villeta;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;430335;"Adquisición de Electrodos para Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430486-adqisicion-rulemanes-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;430486;"Adqisición de Rulemanes para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430489-adquisicion-rulemanes-accesorios-varios-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;430489;"Adquisicion de Rulemanes con Accesorios varios para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
