planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395343-reparacion-bomba-fuel-oil-fabrica-vallemi-1;395343-reparacion-bomba-fuel-alta-presion-cimma-1;395343-reparacion-bomba-fuel-alta-presion-cimma-1;;;395343;"Reparación de Bomba de Fuel de Alta Presión CIMMA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-24 09:15:00";tradicional;62055440
395383-servicio-mantenimiento-compresores-fabrica-vallemi-1;395383-adquisicion-repuestos-compresores-1;395383-adquisicion-repuestos-compresores-1;;;395383;"Adquisición de Repuestos para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-12 09:00:00";tradicional;1641111946
395390-servicio-mantenimiento-camion-minicargadores-fabrica-vallemi-1;395390-adquisicion-tractor-124-hp-1;395390-adquisicion-tractor-124-hp-1;;;395390;"Adquisición de Tractor 124 HP";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-12 09:00:00";tradicional;366500000
395393-servicio-mantenimiento-preventivo-correctivo-equipos-laboratorio-vallemi-1;395393-contratacion-servicio-mano-obra-reparacion-y-o-mantenimiento-captadores-polvo-fabric-1;395393-contratacion-servicio-mano-obra-reparacion-y-o-mantenimiento-captadores-polvo-fabric-1;;;395393;"Contratación de Servicio de Mano de Obra para Reparación y/o Mantenimiento de Captadores de Polvo de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-16 08:45:00";tradicional;432000000
395432-servicio-tratamiento-residuos-tres-frentes-servicio-1;395432-recarga-extintores-existentes-fabrica-vallemi-cip-villeta-administracion-central-1;395432-recarga-extintores-existentes-fabrica-vallemi-cip-villeta-administracion-central-1;;;395432;"Recarga de Extintores Existentes en Fábrica Vallemí, CIP Villeta y Administración Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-10 10:45:00";tradicional;32884000
395451-reparacion-techos-metalicos-sede-central-1;395451-provision-placas-aislantes-reparacion-techo-ciclones-enfriador-fabrica-vallemi-1;;;;395451;"Provisión de placas Aislantes para Reparación de Techo de Ciclones y Enfriador Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-11-15 10:45:00";tradicional;37559600
395463-adquisicion-equipos-e-insumos-menores-taller-cip-villeta-1;395463-adqusicion-acoples-accesorios-diversos-sectores-fabrica-vallemi-1;395463-adqusicion-acoples-accesorios-diversos-sectores-fabrica-vallemi-1;;;395463;" Adqusicion de Acoples y Accesorios para diversos Sectores de la Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-08 08:00:00";tradicional;219000000
395465-servicio-reparacion-integral-grua-grove-cip-villeta-1;;;;;395465;"Servicio de Reparación Integral de la Grúa Grove del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;800000000
395543-adquisicion-canos-cobre-insumos-rebobinados-riel-acero-chapas-varillas-accesorios-pl-1;395543-provision-reductores-velocidad-cip-villeta-1;395543-provision-reductores-velocidad-cip-villeta-1;;;395543;"Provisión de Reductores de Velocidad para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-15 10:00:00";tradicional;148538000
395601-adquisicion-equipos-seguridad-fabrica-vallemi-cip-villeta-1;395601-adquisicion-equipos-seguridad-tres-frentes-servicios-1;395601-adquisicion-equipos-seguridad-tres-frentes-servicios-1;;;395601;" ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA LOS TRES FRENTES DE SERVICIOS ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-11 08:15:00";tradicional;567791718
395608-adquisicion-herramientas-cip-villeta-1;395608-adquisicion-herramientas-parada-horno-iii-fabrica-vallemi-1;395608-adquisicion-herramientas-parada-horno-iii-fabrica-vallemi-1;;;395608;"Adquisición de Herramientas Varias para la Parada del Horno III Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-01 10:45:00";tradicional;84105635
395612-adquisicion-cubiertas-baterias-tres-frentes-servicio-1;395612-adquisicion-cubiertas-camaras-baterias-unidades-moviles-1;395612-adquisicion-cubiertas-camaras-baterias-unidades-moviles-1;;;395612;"Adquisicion de Cubiertas, Camaras y Baterias para Unidades Moviles ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-11 10:00:00";tradicional;78930800
395629-adquisicion-repuestos-varios-unidades-moviles-vallemi-cip-villeta-1;395629-adquisicion-equipos-e-insumos-taller-mecanico-cip-villeta-1;395629-adquisicion-equipos-e-insumos-taller-mecanico-cip-villeta-1;;;395629;"Adquisición de Equipos e Insumos para Taller Mecánico del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-15 13:45:00";tradicional;31367427
395637-adquisicion-mangueras-cip-villeta-1;395637-adquisicion-accesorios-e-insumos-perforadores-neumaticos-e-hidraulicos-mangueras-alt-1;395637-adquisicion-accesorios-e-insumos-perforadores-neumaticos-e-hidraulicos-mangueras-alt-1;;;395637;"Adquisición de Accesorios e Insumos para Perforadores Neumáticos e Hidráulicos y Mangueras de Alta Presión";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-08 09:00:00";tradicional;628960000
395712-adquisicion-placas-juntas-goma-otros-fabrica-vallemi-cip-villeta-1;395712-adquisicion-laminas-acero-perfiles-angulos-hierro-fabrica-vallemi-1;395712-adquisicion-laminas-acero-perfiles-angulos-hierro-fabrica-vallemi-1;;;395712;"Adquisición de laminas de acero, perfiles y ángulos de hierro para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-31 13:00:00";tradicional;105312090
395725-contratacion-servicio-extension-garantia-1;395725-servicio-extension-garantias-renovacion-licencias-necesarias-servidores-sede-central-1;395725-servicio-extension-garantias-renovacion-licencias-necesarias-servidores-sede-central-1;;;395725;"Servicio de Extensión de Garantías y Renovación de Licencias Necesarias de los Servidores de la Sede Central de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-12 09:00:00";tradicional;312000000
395731-servicio-sitio-contingencia-hosting-1;;;;;395731;"Servicio de Sitio de Contingencia Hosting";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;120000000
395733-servicio-agencia-publicidad-inc-1;395733-adquisicion-bebederos-maquina-fabricadora-hielos-1;395733-adquisicion-bebederos-maquina-fabricadora-hielos-1;;;395733;"Adquisicion de Bebederos y Maquina Fabricadora de Hielos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 09:45:00";tradicional;72202000
395747-auditoria-seguridad-red-inc-1;395747-adquisicion-valvulas-neumaticas-accesorios-control-caudal-fuel-oil-fabrica-vallemi-1;395747-adquisicion-valvulas-neumaticas-accesorios-control-caudal-fuel-oil-fabrica-vallemi-1;;;395747;"Adquisición de Válvulas Neumáticas y Accesorios para Control de Caudal de Fuel Oil para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-11 09:00:00";tradicional;148669400
395753-contratacion-servicio-consultoria-sap-1;395753-servicio-tercerizacion-personal-profesional-1;395753-servicio-tercerizacion-personal-profesional-1;;;395753;"Servicio de Tercerización de Personal Profesional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-06 10:15:00";tradicional;238800000
395757-servicio-cableado-industria-nacional-cemento-1;395757-adquisicion-celdas-media-tension-secadora-puzolana-cip-villeta-1;395757-adquisicion-celdas-media-tension-secadora-puzolana-cip-villeta-1;;;395757;"Adquisición de celdas de media tensión para secadora de puzolana del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-12 09:00:00";tradicional;54150000
395760-contratacion-consultores-fabricacion-software-1;395760-servicio-flete-carga-nacional-1;395760-servicio-flete-carga-nacional-1;;;395760;"Servicio de flete de carga nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-11 10:00:00";tradicional;8502840000
395765-servicio-guarderia-administracion-central-cip-villeta-1;395765-adquisicion-insumos-varios-parada-horno-fabrica-vallemi-1;395765-adquisicion-insumos-varios-parada-horno-fabrica-vallemi-1;;;395765;"Adquisición de insumos varios para parada de horno Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-31 08:45:00";tradicional;101767924
395925-reacondicionamiento-oficinas-sanitarios-cip-villeta-1;395925-servicio-reacondicionamiento-sanitarios-oficinas-distintos-sectores-cip-villeta-1;395925-servicio-reacondicionamiento-sanitarios-oficinas-distintos-sectores-cip-villeta-1;;;395925;"Servicio de reacondicionamiento de sanitarios y oficinas de distintos sectores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-30 10:00:00";tradicional;400000000
395931-provision-puesta-marcha-arrancador-suave-le-cip-villeta-1;395931-adquisicion-fusibles-varios-cip-villeta-1;395931-adquisicion-fusibles-varios-cip-villeta-1;;;395931;"Adquisicion de Fusibles Varios para el CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-19 09:45:00";tradicional;31225500
395939-contratacion-servicios-dimensionamiento-montaje-bancos-capacitores-cip-villeta-1;395939-adquisicion-insumos-electricos-1;395939-adquisicion-insumos-electricos-1;;;395939;"Adquisición de Insumos Electricos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-15 09:00:00";tradicional;52726314
395954-contratacion-servicio-profesionales-fca-vallemi-1;395954-servicio-limpieza-oficinas-sanitarios-planta-industrial-vallemi-1;395954-servicio-limpieza-oficinas-sanitarios-planta-industrial-vallemi-1;;;395954;"Servicio de limpieza de oficinas y sanitarios de la planta industrial de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-15 09:00:00";tradicional;2016000000
395958-adquisicion-insumos-fabrica-vallemi-1;395958-adquisicion-consumibles-parada-horno-iii-fabrica-vallemi-1;395958-adquisicion-consumibles-parada-horno-iii-fabrica-vallemi-1;;;395958;"Adquisición de Consumibles para la Parada del Horno III de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-01 13:00:00";tradicional;117556855
395959-adquisicion-convertidor-frecuencia-cip-villeta-1;395959-servicio-mantenimiento-especializado-convertidores-frecuencia-acs-2000-fabrica-valle-1;395959-servicio-mantenimiento-especializado-convertidores-frecuencia-acs-2000-fabrica-valle-1;;;395959;"Servicio de Mantenimiento Especializado para Convertidores de Frecuencia ACS 2000 de Fábrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-04 09:00:00";tradicional;800000000
395977-adquisicion-articulos-electricos-fabrica-vallemi-villeta-1;395977-adquisicion-articulos-electricos-electronicos-parada-horno-iii-1;395977-adquisicion-articulos-electricos-electronicos-parada-horno-iii-1;;;395977;"Adquisición de Artículos Eléctricos y Electronicos para Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-19 10:30:00";tradicional;54945500
395978-adquisicion-equipos-iluminacion-fabricas-vallemi-villeta-1;395978-adquisicion-insumos-refrigeracion-fabrica-vallemi-1;395978-adquisicion-insumos-refrigeracion-fabrica-vallemi-1;;;395978;"Adquisición de Insumos de Refrigeración para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-09 13:00:00";tradicional;31965000
395980-adquisicion-filtros-varios-villeta-vallemi-1;395980-adquisicion-filtros-aceite-filtro-aire-filtro-separador-compresor-aire-mecanizado-li-1;395980-adquisicion-filtros-aceite-filtro-aire-filtro-separador-compresor-aire-mecanizado-li-1;;;395980;"Adquisición de Filtros de Aceite, Filtro de Aire y Filtro Separador para Compresor de Aire Mecanizado de la Linea III de la Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-18 09:00:00";tradicional;359830000
395982-adquisicion-sensores-proximidad-villeta-sensor-temperatura-termocupla-vallemi-1;395982-adquisicion-equipo-arrancador-suave-electronico-cip-villeta-1;395982-adquisicion-equipo-arrancador-suave-electronico-cip-villeta-1;;;395982;"Adquisición de Equipo Arrancador Suave Electrónico para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-03 09:00:00";tradicional;51500000
395998-provision-transformadores-tension-220-kv-cip-villeta-1;395998-adquisicion-motores-electricos-arrancadores-suaves-baja-tension-fabrica-vallemi-1;395998-adquisicion-motores-electricos-arrancadores-suaves-baja-tension-fabrica-vallemi-1;;;395998;"Adquisicion de Motores Eléctricos y Arrancadores Suaves de Baja Tensión para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-22 10:00:00";tradicional;451200000
396010-adquisicion-turbina-captadores-polvo-cip-villeta-1;396010-adquisicion-correas-maquinas-embolsadora-molino-trituradora-captadores-polvo-compres-1;396010-adquisicion-correas-maquinas-embolsadora-molino-trituradora-captadores-polvo-compres-1;;;396010;"Adquisición de correas para maquinas de embolsadora, molino, trituradora, captadores de polvo y compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-20 09:45:00";tradicional;53195423
396024-adquisicion-modulos-swich-enfriadora-claudius-peters-1;396024-adquisicion-interruptor-nivel-laminas-vibratorias-silos-1;396024-adquisicion-interruptor-nivel-laminas-vibratorias-silos-1;;;396024;"Adquisición de Interruptor de Nivel de Laminas Vibratorias para Silos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-01 09:45:00";tradicional;120720000
398812-provision-montaje-rieles-carro-apilador-fabrica-vallemi-1;398812-provision-montaje-rieles-carro-apilador-fabrica-vallemi-1;398812-provision-montaje-rieles-carro-apilador-fabrica-vallemi-1;;;398812;"Provisión y montaje de rieles para carro apilador de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-26 09:00:00";tradicional;3747750800
395444-reacondicionamiento-sanitarios-sede-central-1;395444-servicio-limpieza-oficinas-sanitarios-sede-central-1;395444-servicio-limpieza-oficinas-sanitarios-sede-central-1;;;395444;"Servicio de Limpieza de Oficinas y Sanitarios - Sede Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-11 09:00:00";tradicional;411989478
395692-adquisicion-equipos-transporte-fabrica-vallemi-1;395692-adquisicion-carro-perforador-hidraulico-fabrica-vallemi-1;395692-adquisicion-carro-perforador-hidraulico-fabrica-vallemi-1;;;395692;"Adquisición de Carro Perforador Hidráulico para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-06 11:00:00";tradicional;2072000000
395716-construccion-planta-tratamiento-agua-fabricas-vallemi-villeta-1;395716-provision-instalacion-puesta-servicio-sistema-filtrado-automatico-agua-cruda-cip-vil-1;395716-provision-instalacion-puesta-servicio-sistema-filtrado-automatico-agua-cruda-cip-vil-1;;;395716;"Provisión, Instalación y Puesta en Servicio de un Sistema de Filtrado Automático de Agua Cruda para el CIP Villeta y Planta Industrial de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-19 09:00:00";tradicional;2847160000
395927-ampliacion-tinglado-puzolana-cip-villeta-1;395927-servicio-provision-montaje-bascula-pesacamiones-vallemi-villeta-1;395927-servicio-provision-montaje-bascula-pesacamiones-vallemi-villeta-1;;;395927;"Servicio de Provisión y Montaje de Báscula Pesacamiones para Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-17 10:00:00";tradicional;519020450
395957-adquisicion-cuerpos-moledores-fabrica-vallemi-villeta-1;395957-adquisicion-cuerpos-moledores-molino-cip-villeta-1;395957-adquisicion-cuerpos-moledores-molino-cip-villeta-1;;;395957;"Adquisición de Cuerpos Moledores para el Molino del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-30 10:00:00";tradicional;508000000
395962-adquisicion-placas-repuestos-fabrica-vallemi-villeta-1;395962-adquisicion-repuestos-compresor-mapner-r-400-cip-villeta-1;395962-adquisicion-repuestos-compresor-mapner-r-400-cip-villeta-1;;;395962;"Adquisición de Repuestos para Compresor Mapner R 400 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-11 09:00:00";tradicional;2396320000
395703-adquisicion-martillo-hidraulico-martlletes-equipos-perforacion-secundaria-vallemi-vi-1;395703-adquisicion-juego-martillo-colado-manganeso-trituradora-ii-fabrica-vallemi-1;395703-adquisicion-juego-martillo-colado-manganeso-trituradora-ii-fabrica-vallemi-1;;;395703;"Adquisicion de Juego de Martillo Colado al Manganeso para la Trituradora II de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-17 10:00:00";tradicional;491808000
395698-adquisicion-maquinarias-equipos-industriales-vallemi-villeta-1;395698-adquisicion-camion-volquete-fuera-ruta-1;395698-adquisicion-camion-volquete-fuera-ruta-1;;;395698;"Adquisición de Camión Volquete Fuera de Ruta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-09-08 10:00:00";tradicional;2385000000
400781-adquisicion-clinker-importado-fabrica-villeta-1;400781-adquisicion-clinker-importado-inc-1;;;;400781;"Adquisición de Clinker Importado para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";DES;Desierta;2021-09-30;"2021-10-18 10:00:00";tradicional;21665625000
400826-adquisicion-excavadora-hidraulica-fabrica-vallemi-1;400826-adquisicion-excavadora-hidraulica-fabrica-vallemi-1;400826-adquisicion-excavadora-hidraulica-fabrica-vallemi-1;;;400826;"Adquisición de Excavadora Hidráulica para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-09-23 09:00:00";tradicional;3000000000
402544-adquisicion-cubiertas-parque-automotor-fabrica-vallemi-1;402544-adquisicion-cubiertas-parque-automotor-fabrica-vallemi-1;;;;402544;"Adquisición de Cubiertas para el Parque Automotor de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-12 09:00:00";tradicional;844837386
402620-adquisicion-parches-cintas-transportadoras-caucho-fabricas-vallemi-villeta-1;402620-adquisicion-parches-cintas-transportadoras-caucho-fabricas-vallemi-villeta-1;402620-adquisicion-parches-cintas-transportadoras-caucho-fabricas-vallemi-villeta-1;;;402620;"Adquisicion de Parches para Cintas Transportadoras de Caucho de las Fabricas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 10:45:00";tradicional;35200000
402649-adquisicion-cilindros-compuestos-quimicos-fabricas-vallemi-villeta-1;402649-adquisicion-cilindros-compuestos-quimicos-fabricas-vallemi-villeta-1;402649-adquisicion-cilindros-compuestos-quimicos-fabricas-vallemi-villeta-1;;;402649;"Adquisición de Cilindros para Compuestos Químicos para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 10:00:00";tradicional;85117500
