planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245038-adquisicion-tintas-toner-cintas;245038-adquisicion-tintas-toner-cintas;245038-adquisicion-tintas-toner-cintas;;;245038;"Adquisición de Tintas, Toner y Cintas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:00:00";tradicional;388028520
245049-adquisicion-equipo-seguridad-institucional;245049-adquisicion-equipo-seguridad-institucional;245049-adquisicion-equipo-seguridad-institucional;;;245049;"Adquisición de Equipo de Seguridad Institucional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 10:00:00";tradicional;39050000
245066-adquisicion-repuestos-enfriadora-folax;245066-adquisicion-repuestos-enfriadora-folax;245066-adquisicion-repuestos-enfriadora-folax;;;245066;"Adquisicion de Repuestos para Enfriadora Folax";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-28 10:00:00";tradicional;929499960
245068-adquisicion-filtros-varios;245068-adquisicion-filtros-varios;245068-adquisicion-filtros-varios;;;245068;"ADQUISICION DE FILTROS VARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-01 09:00:00";tradicional;110478992
245069-adquisicion-repuestos-varios-maquinarias-pesadas;245069-adquisicion-repuestos-varios-maquinarias-pesadas;245069-adquisicion-repuestos-varios-maquinarias-pesadas;;;245069;"ADQUISICIÓN DE REPUESTOS VARIOS PARA MAQUINARIAS PESADAS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-10-26 09:00:00";tradicional;469647357
245070-adquisicion-equipos-componentes-electronicos;245070-adquisicion-equipos-componentes-electronicos;245070-adquisicion-equipos-componentes-electronicos;;;245070;"ADQUISICION DE EQUIPOS COMPONENTES ELECTRONICOS ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-31 10:00:00";tradicional;162750000
245072-adquisicion-rodamientos-varios;245072-adquisicion-rodamientos-varios;245072-adquisicion-rodamientos-varios;;;245072;"ADQUISICIÓN DE RODAMIENTOS VARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-30 10:00:00";tradicional;551278234
245073-adquisicion-acondicionadores-aire-accesorios;245073-adquisicion-acondicionadores-aire-accesorios;245073-adquisicion-acondicionadores-aire-accesorios;;;245073;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ACCESORIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-23 09:00:00";tradicional;269801800
245082-servicio-reparacion-bomba-inyectora-compresor;245082-servicio-reparacion-bomba-inyectora-compresor;245082-servicio-reparacion-bomba-inyectora-compresor;;;245082;"SERVICIO DE REPARACIÓN DE BOMBA INYECTORA DE COMPRESOR";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-07 10:00:00";tradicional;8000000
245091-adquisicion-laminas-compresores;245091-adquisicion-laminas-compresores;245091-adquisicion-laminas-compresores;;;245091;"Adquisición de Laminas para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-01 10:00:00";tradicional;634480000
245126-adquisicion-repuestos-compresores-ingersoll-rand;245126-adquisicion-repuestos-compresores-ingersoll-rand;245126-adquisicion-repuestos-compresores-ingersoll-rand;;;245126;"Adquisición de Repuestos para Compresores Ingersoll Rand";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-01 10:00:00";tradicional;420135450
245283-servicio-flete-fluvial-clinker-caliza-cemento-otros;245283-servicio-flete-fluvial-clinker-caliza-cemento-otros;;;;245283;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-10-31;"2012-12-05 09:00:00";tradicional;77000000000
245300-servicio-reparacion-tren-rodaje-topadora;245300-servicio-reparacion-tren-rodaje-topadora;245300-servicio-reparacion-tren-rodaje-topadora;;;245300;"Servicio de Reparación del Tren de Rodaje de Topadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-06 10:00:00";tradicional;328820650
240080-adquisicion-reactivos-elementos-laboratorio;;;;;240080;"Adquisición de Reactivos y Elementos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;102450478
240199-servicio-flete-terrestre;240199-servicio-flete-terrestre-mercaderias-varias;;;;240199;"Servicio de Flete Terrestre de Mercaderias Varias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-09-11 10:00:00";tradicional;380000000
241485-servicio-reparacion-mantenimiento-equipos-laboratorio;;;;;241485;"Servicio de Reparación y Mantenimiento de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;572000000
245395-adquisicion-repuestos-horno-folax;;;;;245395;"Adquisición de Repuestos para Horno Folax";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;428600000
245766-adquisicion-uniformes-personal-tecnico-administrativo;;;;;245766;"Adquisición de Uniformes para el Personal Técnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;1524880000
245978-adquisicion-obsequios-fin-ano-personal;245978-adquisicion-obsequios-fin-ano-personal;245978-adquisicion-obsequios-fin-ano-personal;;;245978;"Adquisición de Obsequios de fin de Año para el Personal";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:00:00";tradicional;161160000
246331-adquisicion-10-000-m3-fuel-oil;246331-adquisicion-10-000-m3-fuel-oil;;;;246331;"Adquisición de 10.000 m3 de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-14 08:00:00";tradicional;11400000
246359-servicio-agasajo-fin-ano;246359-servicio-agasajo-fin-ano;246359-servicio-agasajo-fin-ano;;;246359;"Servicio de Agasajo por fin de Año";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-29 10:00:00";tradicional;175288800
246363-adquisicion-cintas-transportadoras;246363-adquisicion-cintas-transportadoras;246363-adquisicion-cintas-transportadoras;;;246363;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2013-01-23 09:00:00";tradicional;1684795972
246375-adquisicion-materiales-refractarios;246375-adquisicion-materiales-refractarios;;;;246375;"Adquisición de Materiales Refractarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";DES;Desierta;2012-11-30;"2013-02-28 10:00:00";tradicional;630000
246376-adquisicion-repuestos-horno-folax;246376-adquisicion-repuestos-horno-folax;246376-adquisicion-repuestos-horno-folax;;;246376;"Adquisición de Repuestos para Horno Folax";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2013-01-29 10:00:00";tradicional;1931024048
246383-adquisicion-reductor-velocidad;246383-adquisicion-reductor-velocidad;;;;246383;"Adquisición de Reductor de Velocidad";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2013-01-15 10:00:00";tradicional;550000000
246389-adquisicion-pala-mecanica-mini-cargador;;;;;246389;"Adquisición de Pala Mecánica Mini Cargador";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;300000000
246679-servicio-reproduccion-digital-mecanismos-integridad-documentos-administrat;;;;;246679;"Servicio de Reproducción Digital con Mecanismos de Integridad, de los Documentos Administrativos de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;1200000000
246753-construccion-media-sombra-estacionamiento;246753-construccion-media-sombra-estacionamiento;246753-construccion-media-sombra-estacionamiento;;;246753;"Construcción de Media Sombra para Estacionamiento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;176985000
246783-contratacion-servicio-escribania;;;;;246783;"Contratación de Servicio de Escribania";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;30000000
246808-adquisicion-electrodos-varios;;;;;246808;"Adquisición de Electrodos Vários";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;429950000
246815-adquisicion-repuestos-electricos-calentadores-fuel-oil;;;;;246815;"Adquisición de Repuestos Eléctricos para Calentadores de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;281000000
246816-adquisicion-motor-electrico;246816-adquisicion-motor-electrico;246816-adquisicion-motor-electrico;;;246816;"Adquisición de Motor Eléctrico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;57915000
246835-adquisicion-cuerpos-moledores;246835-adquisicion-cuerpos-moledores;;;;246835;"Adquisición de Cuerpos Moledores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-03 10:00:00";tradicional;7500000000
246841-servicio-reproduccion-digital-mecanismos-integridad-documentos-administrat;246841-servicio-reproduccion-digital-mecanismos-integridad-documentos-administrat;;;;246841;"Servicio de Reproducción Digital con Mecanismos de Integridad de los Documentos Administrativos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-21 10:00:00";tradicional;1200000000
247068-adquisicion-bascula-portatil-camiones;247068-adquisicion-bascula-portatil-camiones;247068-adquisicion-bascula-portatil-camiones;;;247068;"Adquisición de Báscula Portatil para Camiones";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 10:00:00";tradicional;400000000
247321-adquisicion-agendas-calendarios;247321-adquisicion-agendas-calendarios;247321-adquisicion-agendas-calendarios;;;247321;"Adquisición de Agendas y Calendarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;37299600
246789-servicio-reparacion-integral-motor-electrico;;;;;246789;"Servicio de Reparación Integral de Motor Eléctrico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-12-31;;tradicional;1800000000
247051-adquisicion-articulos-seguridad-industrial;247051-adquisicion-articulos-seguridad-industrial;247051-adquisicion-articulos-seguridad-industrial;;;247051;"Adquisición de Articulos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-02-15 10:00:00";tradicional;474228230
247113-contratacion-o-prestacion-servicio-seguridad-area-seguridad-vigilancia-cip;247113-contratacion-o-prestacion-servicio-seguridad-area-seguridad-vigilancia-cip;;;;247113;"Contratación o Prestación de Servicio de Seguridad, para el Área de Seguridad y Vigilancia del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2013-01-22 10:00:00";tradicional;300000000
247117-adquisicion-insumos-goma;;;;;247117;"Adquisición de Insumos de Goma";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;226744000
247336-almacenaje-cemento-portland-cal-agricola;247336-almacenaje-cemento-portland-cal-agricola;247336-almacenaje-cemento-portland-cal-agricola;;;247336;"Almacenaje de Cemento Portland y Cal Agricola";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-12-03 09:00:00";tradicional;3110000000
247516-provision-e-instalacion-sistema-seguridad-electronica-transmision-datos-re;;;;;247516;"Provisión e Instalación del Sistema de Seguridad Electrónica, Transmisión de Datos y Redes de Comunicación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;400000000
247818-adquisicion-mobiliarios-varios;;;;;247818;"Adquisición de Mobiliarios Vários";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;50710000
247848-servicio-consultoria-juridica-juicios-civiles-administrativos;247848-servicio-consultoria-juridica-juicios-civiles-administrativos;247848-servicio-consultoria-juridica-juicios-civiles-administrativos;;;247848;"Servicio de Consultoria Jurídica de Juicios Civiles y Administrativos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 10:00:00";tradicional;116000000
247955-adquisicion-insumos-rebobinado-motores;;;;;247955;"Adquisición de Insumos para Rebobinado de Motores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;105715000
248022-alquiler-grua-carga-descarga-materia-prima-muelle-cip-villeta;;;;;248022;"Alquiler de Grua para Carga y Descarga de Materia Prima en el Muelle del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;120000000
248062-adquisicion-portafolios-cuero;;;;;248062;"Adquisición de Portafolios de Cuero";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;10500000
248351-servicio-mano-obra-realizar-trabajos-limpieza-sector-polvorin;;;;;248351;"Servicio de Mano de Obra para realizar trabajos de limpieza Sector Polvorín";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;100000000
248370-adquisicion-portafolios-cuero;;;;;248370;"Adquisición de Portafolios de Cuero";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;10500000
248376-adquisicion-insumos-rebobinados-motores;;;;;248376;"Adquisición de Insumos para Rebobinados de Motores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;105715000
248454-contratacion-seguros-institucion;248454-contratacion-seguros-institucion;248454-contratacion-seguros-institucion;;;248454;"Contratación de Seguros para la Institución";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-02-15 11:00:00";tradicional;627000000
248469-servicio-reparacion-mantenimiento-equipos-laboratorio;248469-servicio-reparacion-mantenimiento-equipos-laboratorio;248469-servicio-reparacion-mantenimiento-equipos-laboratorio;;;248469;"Servicio de Reparación y Mantenimiento de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-30 10:00:00";tradicional;572000000
248474-servicio-flete-terrestre;;;;;248474;"Servicio de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;380000000
248638-servicio-mano-obra-mantenimiento-horno-iii;248638-servicio-mano-obra-mantenimiento-horno-iii;248638-servicio-mano-obra-mantenimiento-horno-iii;;;248638;"Servicio de Mano de Obra para Mantenimiento del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-15 10:00:00";tradicional;995900000
