id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbZwQYteAA1DUcQ4X186dtAt;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053705 ";;967214000;927924021;PYG;Guaraníes;2019-08-19;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQye%2Bmo4rPuJOt7A4dwPc3%2BMmDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300153637;;526629600;506253068;PYG;Guaraníes;2019-08-16;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbYmyhe1Dagns%2F3ShUOvGg%2BM;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053599 ";;324580600;311192481;PYG;Guaraníes;2019-08-14;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQye1o%2FW9MkqiTsnN%2BFZHskOFFq31bOd%2F1Y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";00300153514;;773734400;743128709;PYG;Guaraníes;2019-08-13;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy54FNhZHY2VG%2F%2Fh6jF0LqU2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";300153419;;1083248840;1036586665;PYG;Guaraníes;2019-08-12;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbbtCnAA6ugcoawuk4FUh5Qm;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053369 ";;503817000;479717487;PYG;Guaraníes;2019-08-09;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbYg43x63NMySHLh4Bv67VxW;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053301 ";;670314000;647319293;PYG;Guaraníes;2019-08-08;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbabdTMO7cnNMX4SoZ%2B8CvX4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053204 ";;370307000;354090321;PYG;Guaraníes;2019-08-07;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDban%2FVPLdysnlEc3jjCP97F6;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053238 ";;642400400;613988452;PYG;Guaraníes;2019-08-07;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbbPwycLpd85Z%2FIxqLamwRqz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053107 ";;915732010;874109085;PYG;Guaraníes;2019-08-05;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQybJ0f3zngPaz1gAKJx7V%2F0SjnhGSstJUs;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";0030010052689;;559200;556963;PYG;Guaraníes;2019-08-02;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbYZ9hBsW12eUp0Cmz3zHdLx;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010053051 ";;642774600;613165568;PYG;Guaraníes;2019-08-02;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbZXLmmVZ0eiiXzWsn0KN0Io;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010052986 ";;629047620;601505790;PYG;Guaraníes;2019-08-01;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGINddL44%2F%2F%2FBr7Dvs1%2FjooVy;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010052915 ";;654918400;630974350;PYG;Guaraníes;2019-07-31;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGINpRTgSi4UEZDFic33MBNku;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010052854 ";;662162600;637697562;PYG;Guaraníes;2019-07-30;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKt%2FkA5bVLvoEHiKsKJCdbvV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000204;;795943800;754830480;PYG;Guaraníes;2019-07-29;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyR5aw8tV2VZ0no7NZHbSBDtFxvO1SqJzl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";1001000132;;563155360;536783671;PYG;Guaraníes;2019-07-26;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQybJ0f3zngPayFfJj4HNIepCznhCDWyx0r;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";00300100048468;;3202000;3189192;PYG;Guaraníes;2019-07-25;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKv11WU0P1frI4HWmNxsjG7c;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000179;;452681950;432815591;PYG;Guaraníes;2019-07-25;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKtEkXX20BlxuNYGQA64i%2Be1;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000059;;620362380;594604046;PYG;Guaraníes;2019-07-24;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKspFl%2BaExI3YLI%2FaTuUzZFk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000213;;654283200;633870534;PYG;Guaraníes;2019-07-23;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKuXUcnE%2Bz0HU7WROevNc12l;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000186;;850448400;819471168;PYG;Guaraníes;2019-07-22;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyzkxTkPVrDpr8fZEUZEOhJY3ExjJqAPU8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";0010010055;;25529007;24340572;PYG;Guaraníes;2019-07-19;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKsNYQCzbuKwCLoxTfwAmJNa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000233;;465982800;445901304;PYG;Guaraníes;2019-07-19;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyAD1Um8Zw%2FWRhrdYA7zzJBoKuI05kJV0r;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10020000183;;351617800;334873208;PYG;Guaraníes;2019-07-18;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQy98e7216rkKubu3apZHwqz3AKQJooL%2BOL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";10010000102;;494500000;471085936;PYG;Guaraníes;2019-07-17;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGIMmgah8JIRw8k8Nlr3TPqV2;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010052255 ";;570951600;551098183;PYG;Guaraníes;2019-07-16;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGIPMxymOw%2B41C8c82K9MpqZ9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010052191 ";;631486000;609094587;PYG;Guaraníes;2019-07-15;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGIMk3QsUtzuPgYYRIlE1vFH7;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010052179 ";;139163200;133861525;PYG;Guaraníes;2019-07-12;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGINNickRl0ZJwRyc5fUHPuvG;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010052158 ";;271826600;258678005;PYG;Guaraníes;2019-07-11;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGIMU0lyTrS8xTENJSLT6H1pH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010052131 ";;294383450;279089204;PYG;Guaraníes;2019-07-10;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyrhKp2fNsDbYkICLgIn3dsGPdb%2BzjDgYJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";" 30010052076 ";;593357400;568334015;PYG;Guaraníes;2019-07-09;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGINcyuH3KvCrCuOwtSn8Ll7u;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010052036;;466002800;445329770;PYG;Guaraníes;2019-07-08;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGIM%2FoYD6%2FWUzkpw5VGaxniOY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010052017;;270187400;255492227;PYG;Guaraníes;2019-07-05;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQynxKjReCGGINiaRB02LBk2%2BUVd%2FIss3Y9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010052013;;85288400;78955881;PYG;Guaraníes;2019-07-04;
O1WLHBzyQUSjhKH3cFVBeZdfNdyi%2FUQyR5aw8tV2VZ1me9M39XKMhnYsdokUQ24p;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361693;"ADQUISICIÓN DE CAÑA DE AZÚCAR";1001000155;;14721000;14035703;PYG;Guaraníes;2019-07-03;
