id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HBiAq%2FXQhr5g3mM07iELNw%3D%3D;340;72102802-012;"Mantenimiento de camara septica";"Reposición de válvulas de canillas en general";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3ke1OwrilNRg3mM07iELNw%3D%3D;341;72102802-012;"Mantenimiento de camara septica";"Provisión y colocación de Caja sifonada de 150x150x50 mm con tapa y de desengrasador";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iyIbToOr9hVg3mM07iELNw%3D%3D;342;72102802-012;"Mantenimiento de camara septica";"Tapa para caja sifonada de 150x150 mm";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qOuBHGg39Glg3mM07iELNw%3D%3D;343;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 inodoro";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JGTznPdGohFg3mM07iELNw%3D%3D;344;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 lavatorio";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pf4Zlz%2F2zsVg3mM07iELNw%3D%3D;345;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 mingitotio";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i08TWf1Pdgtg3mM07iELNw%3D%3D;346;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 ducha";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E5Xc708dsVJg3mM07iELNw%3D%3D;347;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación de agua corriente para 1 inodoro";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qA8LlfShbXRg3mM07iELNw%3D%3D;348;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 lavatorio";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dmcReqkPjXdg3mM07iELNw%3D%3D;349;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 mingitorio";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hoUyLIHMJ4dg3mM07iELNw%3D%3D;350;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 ducha";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JmOTT6yPQUZg3mM07iELNw%3D%3D;351;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 ducha higienica";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qnlxg62Hpehg3mM07iELNw%3D%3D;352;72102802-012;"Mantenimiento de camara septica";"Caño PVC 1/2 Roscable";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zSDOJh%2Bg%2B2Ng3mM07iELNw%3D%3D;353;72102802-012;"Mantenimiento de camara septica";"Caño PVC 3/4 roscable";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uSS7zFUe%2F8hg3mM07iELNw%3D%3D;354;72102802-012;"Mantenimiento de camara septica";"Llave de paso de 1/2, sin campana";129500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kdY8%2F9x5HOtg3mM07iELNw%3D%3D;355;72102802-012;"Mantenimiento de camara septica";"Sopapa para pileta granítica";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dD5RRoA62f1g3mM07iELNw%3D%3D;356;72102802-012;"Mantenimiento de camara septica";"Sopapa cromada para lavatorio";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9dEJ%2FR8WQFdg3mM07iELNw%3D%3D;357;72102802-012;"Mantenimiento de camara septica";"Enchufe para inodoro";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kx2o1nIO%2F6lg3mM07iELNw%3D%3D;358;72102802-012;"Mantenimiento de camara septica";"Canilla de Bronce de 1/2, para pileta";129500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RZ5Iq7LRLpBg3mM07iELNw%3D%3D;359;72102802-012;"Mantenimiento de camara septica";"Tapa para cámara séptica";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZxnwIZt3t3Ng3mM07iELNw%3D%3D;360;72102802-012;"Mantenimiento de camara septica";"Limpieza de cámara séptica";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VsRphFxsH8Bg3mM07iELNw%3D%3D;361;72102802-012;"Mantenimiento de camara septica";"Retiro y reposición de llave de paso de 1/2 de metal a rosca";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GsJZ3j%2FGQb5g3mM07iELNw%3D%3D;362;72102802-012;"Mantenimiento de camara septica";"Provisión y colocación de tapa inodoro tipo alcolchado";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z0srAhf0xexg3mM07iELNw%3D%3D;363;72102802-012;"Mantenimiento de camara septica";"Tapa para pozo ciego";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fLaehKy0EuFg3mM07iELNw%3D%3D;364;72102802-012;"Mantenimiento de camara septica";"Limpieza de pozo ciego";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zrtkESN6OZBg3mM07iELNw%3D%3D;365;72131601-011;"Instalaciones sanitarias";"Instalación de lavatorio chico, incluyendo sopapa y bajada de desagüe";269500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7eIPBCFlcyZg3mM07iELNw%3D%3D;366;72131601-012;"Servicio de pintura";"Instalación de lavatorio grande, incluyendo sopapa y bajada de desagüe";269500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G4HHtDRsr%2Fhg3mM07iELNw%3D%3D;367;72131601-011;"Instalaciones sanitarias";"Desmontaje de lavatorio, artefactos y accesorios con y sin recuperación del material";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kFXQTGw%2B4RZg3mM07iELNw%3D%3D;368;72131601-011;"Instalaciones sanitarias";"Cisterna alta";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W8cx0UG7W99g3mM07iELNw%3D%3D;369;72131601-011;"Instalaciones sanitarias";"Reparación y cambio de flotador, válvula y accesorios de cisterna Baja";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BVzPpSsaboFg3mM07iELNw%3D%3D;370;72131601-011;"Instalaciones sanitarias";"Cambio de conexión flexible";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xbv%2F%2FmLVLr5g3mM07iELNw%3D%3D;371;72131601-011;"Instalaciones sanitarias";"Cambio de bajada para cisterna alta";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8oC%2BBi%2BOFadg3mM07iELNw%3D%3D;372;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de inodoro con cisterna baja";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SYCo7bGQ6nlg3mM07iELNw%3D%3D;373;72131601-011;"Instalaciones sanitarias";"Provisión y Colocación de inodoro";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SIkWsrZHPHdg3mM07iELNw%3D%3D;374;72131601-011;"Instalaciones sanitarias";"Reposición de tapa de inodoro";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GqFrWHpEzOBg3mM07iELNw%3D%3D;375;72131601-011;"Instalaciones sanitarias";"Desmontaje de inodoro con y sin recuperación de material";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F8VZ1YdW2aVg3mM07iELNw%3D%3D;376;72131601-011;"Instalaciones sanitarias";"Reposición de ducha eléctrica";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7tQ2J%2FsYFKRg3mM07iELNw%3D%3D;377;72131601-011;"Instalaciones sanitarias";"Reposición de ducha simple";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UiQzuycbtYdg3mM07iELNw%3D%3D;378;72131601-012;"Servicio de pintura";"Reposición de ducha higienica";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
37d9M30nOvZg3mM07iELNw%3D%3D;379;72131601-011;"Instalaciones sanitarias";"Reposición de Mingitorio";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0wcpYscGWOZg3mM07iELNw%3D%3D;380;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de Dispensador de jabón liquido de adosar";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qypWoy8Cim5g3mM07iELNw%3D%3D;381;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de secamanos eléctrico. Incluye Instalación eléctrica general a tablero seccional";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qgd4OeaRAdlg3mM07iELNw%3D%3D;382;72131601-011;"Instalaciones sanitarias";"Provisión y Colocación de mesada de hormigón azulejado ,con bacha de acero inoxidable simple, sopapa, sifón y canilla móvil";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
12Q7nHWWdSxg3mM07iELNw%3D%3D;383;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de mesada de granito con zócalo, bacha simple de acero inoxidable, sifón y canilla móvil economatix";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9I1yOosOW3Vg3mM07iELNw%3D%3D;384;72131601-012;"Servicio de pintura";"Provisión y colocación de mesada de granito con zócalo, bacha de sobreponer, sifón y canilla móvil economatix";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mPLgGMX0Pplg3mM07iELNw%3D%3D;385;72131601-011;"Instalaciones sanitarias";"Reposición de lavatorios chicos de colgar, con sopapa bajadas y conexión";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q6uhrZvI7Zlg3mM07iELNw%3D%3D;386;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de percheros de losas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T7ipDes0iTBg3mM07iELNw%3D%3D;387;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de jaboneras chicas de losas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UJvhV%2BekoGVg3mM07iELNw%3D%3D;388;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de jaboneras grandes de losas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b81ZKsnct9dg3mM07iELNw%3D%3D;389;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de portarrollos de losas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fkR7V2mo4s5g3mM07iELNw%3D%3D;390;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de toalleros de losas";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r8xMMosJHQ1g3mM07iELNw%3D%3D;391;72131601-011;"Instalaciones sanitarias";"Limpieza de tanque superior de fibrocemento";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lRoWSqTtPfFg3mM07iELNw%3D%3D;392;72131601-011;"Instalaciones sanitarias";"Limpieza de tanque superior de hormigón armado";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gCiQC20TzcNg3mM07iELNw%3D%3D;393;72131601-011;"Instalaciones sanitarias";"Provisión y colocación tapa de tanque de fibrocemento";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
543GD4cxWCFg3mM07iELNw%3D%3D;394;72131601-011;"Instalaciones sanitarias";"Limpieza de  miguitorios e inodoros";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KZTGL%2BD0Ymlg3mM07iELNw%3D%3D;395;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de canilla y conexiones de miguitorio";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pEuVQniEJ6dg3mM07iELNw%3D%3D;396;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de canilla y conexiones de lavatorio";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k2wtiRb9S8Bg3mM07iELNw%3D%3D;397;72131601-011;"Instalaciones sanitarias";"Mezcladora agua fria y caliente para bidet y/o lavatorio y/o ducha";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jUnQyJWcKPBg3mM07iELNw%3D%3D;398;72131601-011;"Instalaciones sanitarias";"Reaparcion de cisterna incluye accesorios similar al existente";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jG6%2FeJG6NQ5g3mM07iELNw%3D%3D;399;72131601-011;"Instalaciones sanitarias";"Girferias para mingitorio economatix";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VfTc6voOPC1g3mM07iELNw%3D%3D;400;72131601-011;"Instalaciones sanitarias";"Girferias para lavatorio economatix";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S%2FPQWr6FKyRg3mM07iELNw%3D%3D;401;72102602-004;"Colocacion de vidrios ";"Reposición de Vidrios de 4 mm";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S9CQ03Y8E2tg3mM07iELNw%3D%3D;402;72102602-004;"Colocacion de vidrios ";"Reposición de Vidrios de 6 mm en perfilaría de aluminio de color incoloro y/o bronce y/o gris";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
245J0%2FzJ6JZg3mM07iELNw%3D%3D;403;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reposición de Vidrios de 8 mm en perfilaría de aluminio de color incoloro y/o bronce y/o gris";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eis94L4K1Vxg3mM07iELNw%3D%3D;404;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Reposición de Vidrios de 10 mm en perfilaría de aluminio de color incoloro y/o bronce y/o gris";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Py5KfOzPAMpg3mM07iELNw%3D%3D;405;72102602-004;"Colocacion de vidrios ";"Provision y colocacion de Vidrios de 6 mm en perfilaría de aluminio de color incoloro y/o bronce y/o gris para ventanas";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VtLM%2B%2FQGDZpg3mM07iELNw%3D%3D;406;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de Vidrios de 8 mm en perfilaría de aluminio de color incoloro y/o bronce y/o gris para ventanas";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WUHcPGN8MFZg3mM07iELNw%3D%3D;407;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Provision y colocacion de Vidrios de 10 mm en perfilaría de aluminio de color incoloro y/o bronce y/o gris para ventanas";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
86SFxZQzWNVg3mM07iELNw%3D%3D;408;72102602-004;"Colocacion de vidrios ";"Polarizado de vidrios";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F5KLzrU5N6xg3mM07iELNw%3D%3D;409;72102602-004;"Colocacion de vidrios ";"Polarizado de vidrios espejado";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oqMKAkYAM%2Fpg3mM07iELNw%3D%3D;410;72102602-004;"Colocacion de vidrios ";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 0,80 x2,10";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EbRJXxcFfu9g3mM07iELNw%3D%3D;411;72102602-004;"Colocacion de vidrios ";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 0,90 x2,10";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3p2Ws0CkWR9g3mM07iELNw%3D%3D;412;72102602-004;"Colocacion de vidrios ";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 1,00 x2,10";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bU4UcrzF7YBg3mM07iELNw%3D%3D;413;72102602-004;"Colocacion de vidrios ";"Provisión y coloc. de vidrios templados de 10 mm con perfileria de aluminio color incoloro y/o bronce y/o gris";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FN3HoHrhULNg3mM07iELNw%3D%3D;414;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de ventanas correDizas de 8 mm de coloro incoloro y/o bronce y/o gris";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ckHmgItEQ3Bg3mM07iELNw%3D%3D;415;72102602-004;"Colocacion de vidrios ";"Reposición de vidrios de 4mm de color incoloro y/o bronce y/o gris";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MqaxpPD5xYVg3mM07iELNw%3D%3D;416;72102602-004;"Colocacion de vidrios ";"Mamparas de vidrio templados de 10 mm para boxes de oficinas";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iRBAopvcm%2Bhg3mM07iELNw%3D%3D;417;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de espejo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ly9pDJIOARpg3mM07iELNw%3D%3D;418;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de Vidrios multilaminados";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nM5xPTUJ4PBg3mM07iELNw%3D%3D;419;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de vidrio tipo DVH";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hwgDMer5B7lg3mM07iELNw%3D%3D;420;72102602-004;"Colocacion de vidrios ";"Regulación de freno hidráulico";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
na0nDwbIm5Bg3mM07iELNw%3D%3D;421;72102602-004;"Colocacion de vidrios ";"Desmonte y montaje de la puerta templada";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4IrX9YsLRJ5g3mM07iELNw%3D%3D;422;72102602-004;"Colocacion de vidrios ";"Ajustes de herrajes";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9RVR9xYkA7Vg3mM07iELNw%3D%3D;423;72102602-004;"Colocacion de vidrios ";"Cambio de Cristal templado de 10 mm. Color bronce o gris (para sustituciones en caso de rotura) por M2.";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
