slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316279-construccion-aulas-tres-instituciones-publica-1;316279;"CONSTRUCCIÓN DE AULAS EN TRES INSTITUCIONES PUBLICA  ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-29 09:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385284440.08
316586-reparaciones-construcciones-distintas-instituciones-educativas-departamento-plurianu-1;316586;"REPARACIONES Y CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 13:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2163700918.02
318730-construcciones-instituciones-escolares-1;318730;"Construcciones en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 09:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322010600
318920-reparacion-aula-sanitario-prescolar-escuela-basica-n-3800-mcal-jose-felix-estigarrib-1;318920;"REPARACION DE AULA Y SANITARIO DE PRESCOLAR EN LA ESCUELA BASICA Nº 3800 MCAL. JOSE FELIX ESTIGARRIBIA-PLURI ANUAL";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 09:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94538000
319546-construccion-plaza-barrio-santa-librada-distrito-itakyry-plurianual-1;319546;"Construcción de Plaza en el Barrio Santa Librada, Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 16:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248086020.19
318733-construccion-1-tinglado-pista-formacion-esc-nro-3172-san-miguel-arcangel-1;318733;"Construccion de 1 Tinglado en pista de formacion Esc Nro 3172 San Miguel Arcangel";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 16:13:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199265500
318105-construccion-aulas-banos-caminero-reparaciones-mayores-1;318105;"Construccion de Aulas, Baños, Caminero y Reparaciones mayores";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 19:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;659781000
331241-construccion-empedrado-calle-san-roque-gonzalez-santacruz-bo-san-francisco-calle-gua-1;331241;"Construcción de Empedrado en la Calle San Roque González de Santacruz - Bo. San Francisco y Calle Los Guaraníes - Bo. Santa Cecilia";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149240980
321888-construccion-empedrados-curupayty-1;321888;"CONSTRUCCION DE EMPEDRADOS EN CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-19 14:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;751315667
333470-construccion-reparacion-instituciones-educativas-distrito-cedrales-1;333470;"Construcción y reparación en varias instituciones educativas del distrito de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-02 16:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398011800
332771-construccion-aulas-banos-instituciones-educativas-distrito-hernandarias-1;332771;"Construccion de Aulas y Baños en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-24 11:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;876089070
333797-construccion-banos-sexados-escuela-basica-1917-san-jose-colonia-curupayty-1;333797;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 08:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90203220
333982-construccion-2-aulas-esc-bas-n-3-821-san-roque-gonzalez-santa-cruz-1;333982;"CONSTRUCCIÓN DE 2 AULAS EN LA ESC. BAS. Nº 3.821 SAN ROQUE GONZÁLEZ DE SANTA CRUZ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-04 09:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
331257-construccion-aulas-instituciones-escolares-1;331257;"Construccion de aulas en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-11 09:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566921784
335550-reparacion-2-dos-aulas-escuela-basica-n-1-938-santa-lucia-1;335550;"Reparación de 2 (dos) Aulas en la Escuela Básica N° 1.938 Santa Lucía";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117003880
329019-limpieza-reacondicionamiento-cerramiento-perimetral-predio-rectorado-universidad-nac-1;329019;"Limpieza, Reacondicionamiento y Cerramiento Perimetral del Predio del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-25 17:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1067567600
334819-construcciones-aulas-sala-comedor-distintas-instituciones-educativas-departamento-fo-1;334819;"CONSTRUCCIONES DE AULAS Y SALA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO-FONACIDE (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-05 16:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760405714
333272-construccion-aula-universidad-nacional-este-filial-cruce-itakyry-1;333272;"CONSTRUCCIÓN DE UN AULA EN LA UNIVERSIDAD NACIONAL DEL ESTE FILIAL CRUCE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-09 09:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
335856-reparacion-3-aulas-escuela-basica-n-1659-san-sebastian-pluri-anual-1;335856;"Reparación de 3 Aulas en la Escuela Básica Nº 1659 San Sebastián-Pluri Anual";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-13 08:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336076-reparacion-sanitarios-sexados-escuela-basica-n-11318-maria-auxiliadora-1;336076;"Reparación de Sanitarios Sexados en la Escuela Básica Nº 11318 María Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 13:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
334986-construcciones-cocina-comedor-aulas-administrativas-sanitarios-sexado-reparacion-san-1;334986;"CONSTRUCCIONES DE COCINA COMEDOR, AULAS ADMINISTRATIVAS, SANITARIOS SEXADO Y REPARACIÓN DE SANITARIO EXISTENTE DE INSTITUCIONES EDUCATIVAS DE CIUDAD DE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-01 08:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1209108211
336548-construccion-empedrado-camino-escuela-basica-n-2415-sagrado-corazon-jesus-km-20-1;336548;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A LA ESCUELA BÁSICA N° 2415 SAGRADO CORAZÓN DE JESÚS DE KM 20";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 12:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260488669
334632-escuela-bas-4407-caacupe-reparacion-3-aulas-1-sshh-1;334632;"Escuela Bas. 4407 de Caacupe Reparacion de 3 Aulas y 1 SSHH";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-11 14:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200099800
333770-col-nac-mcal-jose-estigarribia-reparacion-4-aulas-1-ss-hh-pluri-anual-1;333770;"Col. Nac. Mcal. Jose Estigarribia - Reparacion de 4 aulas y 1 SS HH- PLURI ANUAL?";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-12 15:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
337053-construccion-02-dos-aulas-escuela-basica-n-2-680-virgen-fatima-plurianual-2017-2018-1;337053;"Construcción de 02 (dos) Aulas en la Escuela Básica N° 2.680 Virgen de Fátima - Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 14:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206502165
337656-terminacion-construccion-nuevo-local-junta-municipal-1;337656;"TERMINACIÓN DE LA CONSTRUCCIÓN DEL NUEVO LOCAL JUNTA MUNICIPAL ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 16:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363425150
336857-construccion-2-dos-aulas-colegio-nacional-ava-guarani-plurianual-2017-2018-1;336857;"Construcción de 2 (dos) Aulas en el Colegio Nacional Avá Guaraní - Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 09:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206502170.78
336580-construccion-obras-fonacide-escuelas-ciudad-pdte-franco-1;336580;"CONSTRUCCION DE VARIAS OBRAS DE FONACIDE EN ESCUELAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 15:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3281795032
347792-construccion-polideportivo-carayao-1;347792;"CONSTRUCCIÓN DE POLIDEPORTIVO CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-18 18:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1896712225
347868-construccion-palacete-municipal-1;347868;"Construcciòn del Palacete Municipal";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-30 16:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3107821508
341098-mantenimiento-reparacion-sanitarios-1;341098;"Mantenimiento y Reparación de Sanitarios";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-20 11:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44977500
351928-restauraciones-refacciones-remodelaciones-edificios-1;351928;"RESTAURACIONES, REFACCIONES Y REMODELACIONES DE EDIFICIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-30 16:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6608000
351466-construccion-empedrados-1;351466;"Construcción de Empedrados";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-06 15:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249332910
352890-construccion-tinglado-estacionamiento-lavadero-fachada-1;352890;"CONSTRUCCIÓN DE TINGLADO PARA ESTACIONAMIENTO, LAVADERO Y FACHADA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-08 14:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171369856
352366-construccion-01-una-cocina-comedor-colegio-nacional-santa-lucia-plurianual-2-018-2-1;352366;"Construcción de 01 (una) Cocina Comedor en el Colegio Nacional Santa Lucía - Plurianual 2.018 -2.019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-21 08:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171370204
352893-construcccion-4-aulas-1;352893;"Construcccion de 4 Aulas ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-30 07:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440259400
351533-mantenimiento-edilicio-instituciones-educativas-1;351533;"Mantenimiento Edilicio en las Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-12 08:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430008570
350201-remodelacion-ampliacion-bloque-i-sede-central-justicia-electoral-plurianual-2018-201-1;350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 19:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1005480618.5
349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;349765;"CONSTRUCCION DE BLOQUES DE COCINA COMEDOR EN LAS CIUDADES DE YPANE Y SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 12:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676514956.6
340533-construccion-cocina-comedor-entidades-educativas-ciudad-capiata-plurianual-1;340533;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ENTIDADES EDUCATIVAS DE LA CIUDAD DE CAPIATA - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 13:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524883647.73
348322-construccion-cocina-comedor-10-9-x-8-6-techo-tejas-ciudad-aregua-1;348322;"CONSTRUCCION DE COCINA/COMEDOR DE 10.9 X 8.6 CON TECHO DE TEJAS EN LA CIUDAD DE AREGUA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 14:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338257469.3
353462-construccion-aula-prescolar-bano-galeria-escuela-basica-n-2423-vicente-ignacio-iturb-1;353462;"Construcción de Aula Prescolar con Baño y Galería en la Escuela Básica N° 2423 Vicente Ignacio Iturbe";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 15:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162499991
345463-adecuacion-espacios-cocina-comedor-construccion-nueva-escuelas-dpto-central-plurianu-1;345463;"ADECUACION DE ESPACIOS A COCINA/COMEDOR Y CONSTRUCCION NUEVA EN VARIAS ESCUELAS DEL DPTO. DE CENTRAL - PLURIANUAL 2018/2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357945948
354550-reparacion-cocina-comedor-gobernacion-departamento-central-1;354550;"REPARACIÓN DE LA COCINA COMEDOR DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 19:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
355821-construccion-tinglado-multiuso-pista-deportes-san-isidro-6ta-linea-domingo-martinez-1;355821;"Construcción de Tinglado Multiuso y Pista de Deportes en San Isidro 6ta Línea de Domingo Martínez de Irala - Ad Referendum Ejercicio 2.019";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-04-23 14:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265159220
364705-contruccion-pavimento-tipo-empedrado-mejoramiento-acceso-escuela-basica-n-1-773-san-1;364705;"Contrucción de Pavimento tipo Empedrado para mejoramiento de acceso a Escuela Básica N° 1.773 San Roque González de Santa Cruz";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 17:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153385568
368482-construccion-alcantarillado-simple-apertura-calle-pavimento-tipo-enripiado-1;368482;"Construcción de Alcantarillado Simple y Apertura de Calle con Pavimento tipo Enripiado";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 16:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140716348
369250-construccion-tinglado-cementerio-colonia-jepopyhy-1;369250;"Construccion de Tinglado en el Cementerio de la Colonia Jepopyhy";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-17 07:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42403846
369747-construccion-alcantarillado-calle-puerto-ita-vera-1;369747;"Construcción de Alcantarillado Calle a Puerto Itá Verá";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-18 15:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119000000
369671-construccion-empedrado-camino-san-sebastian-1;369671;"Construcción de empedrado camino a san Sebastián ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 18:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160020000
372136-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-reparacion-tot-1;372136;"Construcción de Tinglado y Pista en la Escuela Básica Nº 5495 Padre Guido Coronel, Reparación total de un Pabellón de Aulas en la Escuela Básica Nº 2704 Niño Jesús¨ Plurianual 2.019 ? 2.020.-";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-03 07:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700703470
386734-constuccion-aulas-tinglados-reparaciones-instituciones-educativas-distrito-minga-gua-1;386734;"CONSTUCCIÓN DE AULAS, TINGLADOS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZÚ Y HERNANDARIAS (FONACIDE - PLURIANUAL 2.021)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 13:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2204361453
386896-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-pdte-franco-1;386896;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-11 11:10:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3270120156
387760-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;387760;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO ? AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-29 12:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2732645284
