slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334986-ricardo-medina-ovelar-1;LP-30152-17-146845;"2017-11-08 15:35:30.481";334986;"CONSTRUCCIONES DE COCINA COMEDOR, AULAS ADMINISTRATIVAS, SANITARIOS SEXADO Y REPARACIÓN DE SANITARIO EXISTENTE DE INSTITUCIONES EDUCATIVAS DE CIUDAD DE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185405889;PYG;Guaraníes;;"2017-11-01 08:55:28"
336548-ricardo-medina-ovelar-1;CO-30156-17-147343;"2017-11-16 14:40:30.104";336548;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A LA ESCUELA BÁSICA N° 2415 SAGRADO CORAZÓN DE JESÚS DE KM 20";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257380065;PYG;Guaraníes;;"2017-11-09 12:40:55"
334632-ricardo-medina-ovelar-1;CO-30245-17-149823;"2017-12-18 14:52:55.717";334632;"Escuela Bas. 4407 de Caacupe Reparacion de 3 Aulas y 1 SSHH";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198098802;PYG;Guaraníes;;"2017-12-11 14:36:45"
333770-ricardo-medina-ovelar-1;CO-30245-17-149787;"2017-12-18 12:43:46.372";333770;"Col. Nac. Mcal. Jose Estigarribia - Reparacion de 4 aulas y 1 SS HH- PLURI ANUAL?";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210700000;PYG;Guaraníes;;"2017-12-12 15:34:54"
337053-ricardo-medina-ovelar-1;CO-30167-17-150576;"2017-12-21 11:37:12.727";337053;"Construcción de 02 (dos) Aulas en la Escuela Básica N° 2.680 Virgen de Fátima - Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204437149;PYG;Guaraníes;;"2017-12-13 14:28:14"
337656-ricardo-medina-ovelar-1;CO-30152-17-150145;"2017-12-19 15:41:52.665";337656;"TERMINACIÓN DE LA CONSTRUCCIÓN DEL NUEVO LOCAL JUNTA MUNICIPAL ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355614615;PYG;Guaraníes;;"2017-12-13 16:10:48"
336857-ricardo-medina-ovelar-1;CO-30167-17-150207;"2017-12-19 17:31:56.706";336857;"Construcción de 2 (dos) Aulas en el Colegio Nacional Avá Guaraní - Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196776890;PYG;Guaraníes;;"2017-12-14 09:14:56"
347868-ricardo-medina-ovelar-1;LP-30064-18-159099;"2018-08-03 08:42:39.683";347868;"Construcciòn del Palacete Municipal";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000000;PYG;Guaraníes;;"2018-07-30 16:47:34"
341098-ricardo-medina-ovelar-1;CD-28002-18-159907;"2018-08-23 16:24:18.043";341098;"Mantenimiento y Reparación de Sanitarios";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44977500;PYG;Guaraníes;;"2018-08-20 11:29:39"
351928-ricardo-medina-ovelar-1;CO-28002-18-162938;"2018-11-07 15:37:55.449";351928;"RESTAURACIONES, REFACCIONES Y REMODELACIONES DE EDIFICIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385900000;PYG;Guaraníes;;"2018-10-30 16:48:22"
352890-ricardo-medina-ovelar-1;CO-30156-18-163380;"2018-11-16 14:57:26.507";352890;"CONSTRUCCIÓN DE TINGLADO PARA ESTACIONAMIENTO, LAVADERO Y FACHADA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171301967;PYG;Guaraníes;;"2018-11-08 14:27:48"
352366-ricardo-medina-ovelar-1;CO-30167-18-164445;"2018-12-04 16:34:49.321";352366;"Construcción de 01 (una) Cocina Comedor en el Colegio Nacional Santa Lucía - Plurianual 2.018 -2.019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169649293;PYG;Guaraníes;;"2018-11-21 08:17:04"
352893-ricardo-medina-ovelar-1;CO-30245-18-165407;"2018-12-15 12:42:25.744";352893;"Construcccion de 4 Aulas ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437542245;PYG;Guaraníes;;"2018-11-30 07:54:33"
351533-ricardo-medina-ovelar-2;CO-30155-18-166001;"2018-12-20 12:27:20.686";351533;"Mantenimiento Edilicio en las Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251326650;PYG;Guaraníes;;"2018-12-12 08:17:59"
353462-ricardo-medina-ovelar-1;CD-30167-18-166297;"2018-12-21 10:29:49.328";353462;"Construcción de Aula Prescolar con Baño y Galería en la Escuela Básica N° 2423 Vicente Ignacio Iturbe";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160874991;PYG;Guaraníes;;"2018-12-17 15:31:43"
355821-ricardo-medina-ovelar-1;CO-30153-19-170908;"2019-05-08 07:18:54.078";355821;"Construcción de Tinglado Multiuso y Pista de Deportes en San Isidro 6ta Línea de Domingo Martínez de Irala - Ad Referendum Ejercicio 2.019";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263163200;PYG;Guaraníes;;"2019-04-23 14:29:02"
364705-ricardo-medina-ovelar-1;CD-30153-19-173885;"2019-07-05 10:24:07.927";364705;"Contrucción de Pavimento tipo Empedrado para mejoramiento de acceso a Escuela Básica N° 1.773 San Roque González de Santa Cruz";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152664569;PYG;Guaraníes;;"2019-07-01 17:27:07"
368482-ricardo-medina-ovelar-1;CD-30153-19-179295;"2019-10-21 14:48:15.047";368482;"Construcción de Alcantarillado Simple y Apertura de Calle con Pavimento tipo Enripiado";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139746116;PYG;Guaraníes;;"2019-10-15 16:09:33"
369250-ricardo-medina-ovelar-1;CD-30153-19-179479;"2019-10-24 14:42:48.909";369250;"Construccion de Tinglado en el Cementerio de la Colonia Jepopyhy";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41841940;PYG;Guaraníes;;"2019-10-17 07:15:38"
369747-ricardo-medina-ovelar-1;CD-30153-19-179480;"2019-10-24 14:46:55.487";369747;"Construcción de Alcantarillado Calle a Puerto Itá Verá";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118329000;PYG;Guaraníes;;"2019-10-18 15:24:05"
369671-ricardo-medina-ovelar-1;CD-30156-19-185123;"2019-12-20 16:54:11.138";369671;"Construcción de empedrado camino a san Sebastián ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155333617;PYG;Guaraníes;;"2019-12-09 18:15:46"
386896-ricardo-medina-ovelar-3;LP-30152-21-197828;"2021-03-24 12:23:37.906";386896;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1023719114;PYG;Guaraníes;;"2021-03-11 11:10:43"
387760-ricardo-medina-ovelar-4;LP-30152-21-199661;"2021-05-28 13:32:33.579";387760;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO ? AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1031989394;PYG;Guaraníes;;"2021-04-29 12:48:24"
398662-ricardo-medina-ovelar-1;CD-30064-21-201605;"2021-07-19 12:46:17.502";398662;"Construccion de empedrado detras de la terminal de Omnibus";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146580000;PYG;Guaraníes;;"2021-07-08 10:28:15"
399235-ricardo-medina-ovelar-1;CD-30152-21-202551;"2021-08-09 18:46:31.642";399235;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145001050;PYG;Guaraníes;;"2021-07-27 01:32:39"
401181-ricardo-medina-ovelar-1;"Pendiente de Emisión";"Pendiente de Emisión";401181;"CONSTRUCCION DE EMPEDRADO CALLE FULGENCIO YEGROS C/DR.FACUNDO INSFRAN";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156332500;PYG;Guaraníes;;"2021-10-28 22:55:38"
