id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bz28thuck4Y%3D;98;25172907-010;"Faro trasero";"Faro Trasero de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5lLgEs9bOTU%3D;99;25174402-998;"Llave luces de estacionamiento";"Llave de Estacionamiento";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AksWhOwTi8Y%3D;100;25174402-998;"Llave luces de estacionamiento";"Conmutador de Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x1nqfXd1Oy0%3D;101;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BOaxh0j%2BXWs%3D;102;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Interior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ChAPuONyMM%3D;103;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Exterior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0BY4KZWUUbg%3D;104;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
06m0%2BM8izj4%3D;105;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Interior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
19uDFHTu8oc%3D;106;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Exterior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Uwhqn3m8Uds%3D;107;25172001-997;"Ruleman de masa";"Reten de Masa Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TcfDx9how3M%3D;108;25173805-008;"Reten brida diferencial";"Reten Pinon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ghhGn8U1C9g%3D;109;40151615-001;Turbocompresor;"Turbo Compresor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6VAMglD%2BaKM%3D;110;25171710-002;"Reparo cilindro de freno";"Resorte de Reten de la Placas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BT%2FbDr33m5s%3D;111;25171716-017;"Diafragma de freno";"Diafragma de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2Fnd3ZRz%2B9I%3D;112;25171716-017;"Diafragma de freno";"Pulmon de Freno Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JqKsDZdqdqc%3D;113;25171716-018;"Chapa anti ruido";"Pulmon de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EDmsEaDnh6M%3D;114;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eSgW7fL8X00%3D;115;25172009-010;"Soporte motor taco de goma";"Soporte Trasero de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KPAEkwGG0eA%3D;116;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7K6%2B6xa69w4%3D;117;25173816-009;"Reparo bomba central de embrague";"Bombin Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q6CPpbWNYBc%3D;118;25174002-005;"Radiador para vehiculo";Radiador;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dfKi%2BLf2sic%3D;119;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso de Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tSg5mk6eM4s%3D;120;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4WyI87xm7a0%3D;121;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8zq3dmKr3ac%3D;122;25174002-010;"Tapa para deposito de agua";"Tapa de Reservorio de Agua Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EuWugN6xDpo%3D;123;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zSsaAx6bbJk%3D;124;25171716-024;"Servo freno";"Servo Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DvtN75ZEy7g%3D;125;25174207-001;"Barra de direccion";"Barra de Direccion Corta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
odOCtiraxmA%3D;126;25174207-001;"Barra de direccion";"Barra de Direccion Larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SJI2yGs9cTg%3D;127;25174207-001;"Barra de direccion";"Barra Completa de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DtwW52pufuI%3D;128;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ngfVLh5K%2FUE%3D;129;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
naLdatIuWRU%3D;130;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rFUE8OZiqsU%3D;131;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I51SiEL0pdM%3D;132;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kdps5aZTOtQ%3D;133;25173810-001;"Cruceta cardan para camioneta";"Cabo Velocimetro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2FZvBf1j63c%3D;134;25173810-001;"Cruceta cardan para camioneta";"Cabo Acelerador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9sRLS%2FzzfV4%3D;135;25172001-022;"Brida piñon diferencial";"Brida Lado Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ABcYkKjK%2BF4%3D;136;25172001-022;"Brida piñon diferencial";"Brida Lado Caja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b%2BW7m1K4%2FB4%3D;137;25173810-999;"Goma del centralizador CARDAN";"Macho y Hembra Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2GMzsKDJrQQ%3D;138;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B4UoWEG9%2FnI%3D;139;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zOIyVSMUU7w%3D;140;25172907-010;"Faro trasero";"Faro Trasero de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8N1kZBTxQJo%3D;141;25174402-998;"Llave luces de estacionamiento";"Llave de Estacionamiento";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gtS%2FUUG5i0w%3D;142;25174402-998;"Llave luces de estacionamiento";"Conmutador de Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eh9JC53TtQQ%3D;143;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YS4xActc%2FAU%3D;144;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Interior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tLKyni2hzC0%3D;145;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Exterior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2RmffVBN1R4%3D;146;25172001-997;"Ruleman de masa";"Prisionero de Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u7DGuHw14Dk%3D;147;25172001-997;"Ruleman de masa";"Tuerca Prisionero de Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3uTWRuKJZIc%3D;148;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sFNj6aStJ1Q%3D;149;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Interior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OB%2FYp4MaN4c%3D;150;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Exterior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gnqU3TTdt0o%3D;151;25172001-997;"Ruleman de masa";"Reten de Masa Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BmJTfFN0fCA%3D;152;25173805-008;"Reten brida diferencial";"Reten Pinon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
